�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�k�Ìy�S������,�厚����,�Ìy����,4,44,2000,1200,,�ؑ�,�s�s�v����O,2022�N��S�l����,3900.00000000000000000000,2
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,,960,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,10,27,330,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.9
�X��,�k�Ìy�S������,�厚����,�Ìy����,15,40,1300,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,610.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,,620,,,,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,7,25,950,165,,,�s�s�v����O,2020�N��P�l����,610.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,44,175,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,8,26,250,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,750.00000000000000000000,3
�X��,�k�Ìy�S������,�厚����,�Ìy����,10,,710,105,,,�s�s�v����O,2018�N��R�l����,95.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,17,39,340,100,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,,85,,,,�s�s�v����O,2017�N��S�l����,5.00000000000000000000,0.1
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,25,2000,250,,�r�q�b,�s�s�v����O,2017�N��Q�l����,2300.00000000000000000000,1.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,7,36,1800,270,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,39,1000,380,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,1,,2000,1700,,�ؑ�,�s�s�v����O,2014�N��P�l����,530.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,10,47,280,260,,�ؑ�,�s�s�v����O,2013�N��Q�l����,140.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,1,54,160,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,85.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,9,54,2000,920,,�ؑ�,�s�s�v����O,2012�N��Q�l����,710.00000000000000000000,0.4
�X��,�k�Ìy�S������,�厚����,�Ìy����,11,46,300,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,370.00000000000000000000,1.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,3,32,165,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,97.00000000000000000000,0.6
�X��,�k�Ìy�S������,�厚����,�Ìy����,6,43,300,220,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,4.7
�X��,�k�Ìy�S������,�厚����,�Ìy����,2,33,750,480,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1700.00000000000000000000,2.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,15,28,500,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,98.00000000000000000000,0.2
�X��,�k�Ìy�S������,�厚����,�Ìy����,4,25,1000,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,510.00000000000000000000,0.5
�X��,�k�Ìy�S������,�厚����,�Ìy����,5,67,360,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.3
�X��,�k�Ìy�S������,�厚����,�Ìy����,12,29,2000,1300,,�S����,�s�s�v����O,2007�N��Q�l����,9100.00000000000000000000,4.6
