�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,����s,���ؒ�,����,8,,120,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,45.00000000000000000000,0.4
��������,����s,���ؒ�,����,9,56,250,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,94.00000000000000000000,0.4
��������,����s,�V��,����,12,,350,110,,,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.1
��������,����s,������,����,29,33,580,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,2.6
��������,����s,���V�o��,����,14,45,260,140,,�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.9
��������,����s,������,����,25,35,240,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.4
��������,����s,�b��{��,����,12,55,95,100,,�u���b�N��,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.1
��������,����s,�h����,����,12,33,680,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,1.3
��������,����s,��˒�,����,20,57,340,55,,�q�b,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0
��������,����s,�b��{��,����,11,46,100,115,,�S����,��P��Z���n��,2023�N��P�l����,560.00000000000000000000,5.6
��������,����s,�b��{��,����,11,50,300,120,,�S����,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.8
��������,����s,���_�{��,����,29,44,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.4
��������,����s,�����k��,����,30,55,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.3
��������,����s,�{�c��,����,6,64,180,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
��������,����s,��,����,10,56,90,85,,�u���b�N��,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.7
��������,����s,������,����,29,32,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.8
��������,����s,�`��,����,8,62,95,125,,�q�b,���H�ƒn��,2022�N��S�l����,44.00000000000000000000,0.5
��������,����s,�{�c��,����,7,36,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,1
��������,����s,�ΔV�_��,����,30,31,2000,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,540.00000000000000000000,0.3
��������,����s,���R��,����,30,11,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.6
��������,����s,����,����,11,60,145,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,1
��������,����s,����,����,10,43,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.9
��������,����s,�c�z�쒬,����,60,33,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.3
��������,����s,���c��,����,13,46,350,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,1.6
��������,����s,���ؒ�,����,15,29,380,160,,�S����,���H�ƒn��,2022�N��P�l����,820.00000000000000000000,2.2
��������,����s,�����쒬,����,30,52,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,30.00000000000000000000,0.2
��������,����s,���_�k��,����,30,40,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,290.00000000000000000000,1.5
��������,�삳�܎s,�V�Ò���,����,90,50,210,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,2.00000000000000000000,0
��������,�삳�܎s,�V�Ò���,����,60,42,270,70,,�q�b,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,1.1
��������,�삳�܎s,�}�����Ԑ���,����,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.1
��������,����s,��˒�,����,19,32,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,510.00000000000000000000,1.5
��������,����s,�{�O��,����,9,,105,,,,���Z���n��,2021�N��R�l����,50.00000000000000000000,0.5
��������,����s,�����k��,����,30,43,380,120,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.3
��������,����s,������,����,24,44,550,120,,�q�b,�H�ƒn��,2021�N��R�l����,650.00000000000000000000,1.2
��������,����s,�{�O��,����,8,46,165,95,,�q�b,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.8
��������,�삳�܎s,�}�����ЉY,����,120,23,290,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.7
��������,����s,����,����,30,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.4
��������,����s,���R�{��,����,30,16,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.3
��������,����s,�V��,����,10,38,1100,1600,,�S����,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,1.8
��������,����s,��,����,9,42,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,220.00000000000000000000,1.5
��������,����s,�`��,����,7,32,75,125,,�ؑ�,���ƒn��,2021�N��P�l����,260.00000000000000000000,3.5
��������,����s,��蒬,����,21,67,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.6
��������,����s,��˒�,����,18,42,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.5
��������,����s,�h����,����,18,49,240,50,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.8
��������,����s,�b��{��,����,12,78,260,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.8
��������,����s,���_�k��,����,30,21,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
��������,����s,���_�{��,����,30,9,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.7
��������,����s,�`��,����,7,57,100,50,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,2
��������,����s,������,����,16,42,1000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
��������,����s,�،���,����,21,37,560,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,1.2
��������,����s,����,����,30,16,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,3.8
��������,����s,��˒���,����,30,43,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,3.2
��������,����s,���R��,����,30,23,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,1.7
��������,����s,������,����,28,54,870,310,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,0.6
��������,����s,�����쒬,����,30,23,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.3
��������,����s,���{��,����,3,34,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,630.00000000000000000000,5.3
��������,����s,��,����,9,49,90,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,140.00000000000000000000,1.6
��������,����s,������,����,30,34,330,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,2.1
��������,����s,�����쒬,����,30,21,700,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,2.3
��������,����s,����,����,24,47,210,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,1.2
��������,����s,���ؒ�,����,12,48,230,120,,�q�b,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,1.9
��������,����s,���ؒ�,����,14,46,860,75,,�q�b,���H�ƒn��,2020�N��P�l����,270.00000000000000000000,0.3
��������,����s,���V�o��,����,13,50,250,110,,�q�b,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,2.4
��������,����s,���R�{��,����,30,33,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,10
��������,����s,�����k��,����,30,46,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5.3
��������,����s,������,����,9,67,120,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,70.00000000000000000000,0.6
��������,����s,�{�O��,����,11,59,200,120,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,250.00000000000000000000,1.3
��������,����s,���R�{��,����,30,,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,0.4
��������,����s,������,����,8,26,105,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1
��������,����s,��蒬,����,24,36,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,82.00000000000000000000,0.2
��������,����s,���R��,����,60,53,640,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.2
��������,����s,������,����,29,45,620,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,85.00000000000000000000,0.1
��������,����s,���a��,����,15,23,860,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,2.3
��������,����s,���c��,����,5,50,160,85,,�q�b,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.9
��������,����s,�܂��⒬,����,90,,920,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.4
��������,����s,�h�{��,����,18,57,150,75,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,2
��������,����s,���c��,����,4,49,400,165,,�q�b,��Q��Z���n��,2019�N��Q�l����,720.00000000000000000000,1.8
��������,����s,�`��,����,8,30,165,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,460.00000000000000000000,2.8
��������,����s,���c��,����,4,68,400,30,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3
��������,����s,����,����,9,57,90,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,410.00000000000000000000,4.6
��������,����s,�{�O��,����,12,29,270,110,,�ؑ�,���Z���n��,2019�N��Q�l����,860.00000000000000000000,3.2
��������,����s,���{��,����,2,29,290,510,,�S����,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,5.2
��������,����s,���c��,����,20,34,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,1.2
��������,����s,���a��,����,13,50,140,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,120.00000000000000000000,0.9
��������,����s,�h�{��,����,15,57,150,75,,�u���b�N��,��P��Z���n��,2019�N��P�l����,140.00000000000000000000,0.9
��������,����s,����,����,10,62,105,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,180.00000000000000000000,1.7
��������,����s,���_�k��,����,30,38,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,1.4
��������,����s,���V�o��,����,11,53,190,180,,�q�b,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.6
��������,����s,��,����,10,,150,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.3
��������,����s,���ؒ�,����,13,32,2000,2000,,�S����,���H�ƒn��,2018�N��S�l����,9500.00000000000000000000,4.8
��������,����s,�����{��,����,30,5,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,6.3
��������,����s,������,����,13,41,110,75,,�q�b,���H�ƒn��,2018�N��S�l����,340.00000000000000000000,3.1
��������,����s,������,����,26,44,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,2.1
��������,����s,�����k��,����,28,47,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,1.2
��������,����s,�V��,����,11,,130,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
��������,����s,��˓쒬,����,30,48,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,340.00000000000000000000,1.6
��������,����s,���a��,����,16,,230,,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.4
��������,����s,��,����,8,38,125,140,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,0.8
��������,����s,�Z�g��,����,5,59,145,85,,�q�b,��Q��Z���n��,2018�N��R�l����,300.00000000000000000000,2.1
��������,����s,������,����,28,50,1000,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,7800.00000000000000000000,7.8
��������,����s,�`��,����,6,55,105,55,,�ؑ�,���ƒn��,2018�N��Q�l����,170.00000000000000000000,1.6
��������,����s,�`��,����,9,6,175,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,9.1
��������,����s,���ؒ�,����,13,55,210,180,,,���H�ƒn��,2018�N��Q�l����,100.00000000000000000000,0.5
��������,����s,��˒���,����,30,16,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,3
��������,����s,����,����,9,60,100,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,2.5
��������,����s,�V��,����,12,72,80,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,110.00000000000000000000,1.4
��������,����s,����,����,11,39,145,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,8.3
��������,����s,���c��,����,3,,1400,125,,�ؑ�,���ƒn��,2017�N��S�l����,1800.00000000000000000000,1.3
��������,����s,������,����,25,38,1400,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,0.4
��������,����s,���_�k��,����,30,45,1000,100,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,0.8
��������,����s,�{�c��,����,8,54,165,55,,�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,390.00000000000000000000,2.4
��������,����s,���c��,����,19,52,110,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
��������,����s,������,����,11,18,220,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.9
��������,����s,���U�[��,����,28,30,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,3
��������,����s,�{�c��,����,7,37,300,250,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.3
��������,����s,����,����,10,76,90,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,90.00000000000000000000,1
��������,����s,�����k��,����,30,33,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,3.1
��������,����s,���c��,����,19,46,250,170,,�ؑ�,���H�ƒn��,2017�N��Q�l����,350.00000000000000000000,1.4
��������,����s,�b��{��,����,11,76,240,260,,�S����,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,2.1
��������,����s,�b��{��,����,11,54,2000,,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,800.00000000000000000000,0.4
��������,����s,��˒�,����,18,30,620,150,,�S����,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,2.9
��������,����s,���{��,����,13,40,820,155,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,2.9
��������,����s,��˒���,����,30,20,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,3.3
��������,����s,��t��,����,8,22,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,5.6
��������,����s,���R��,����,30,32,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
��������,����s,���R��,����,30,40,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1
��������,����s,���_�k��,����,30,25,290,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.5
��������,����s,���_�k��,����,30,48,400,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,1.9
��������,����s,���ؒ�,����,12,23,220,120,,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,5.5
��������,�삳�܎s,�}�����ЉY,����,120,59,145,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,1
��������,����s,�Β�,����,12,19,250,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4.8
��������,�삳�܎s,����������,����,120,8,270,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,2200.00000000000000000000,8.1
��������,����s,��˒�,����,16,49,150,90,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,6.7
��������,����s,�܌���,����,6,50,120,120,,�ؑ�,���ƒn��,2016�N��Q�l����,340.00000000000000000000,2.8
��������,����s,����,����,26,20,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.9
��������,����s,���_�k��,����,30,25,290,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
��������,����s,���_�{��,����,26,,195,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.8
��������,����s,������,����,19,31,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.3
��������,����s,�R�蒬,����,1,67,250,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,380.00000000000000000000,1.5
��������,����s,���{��,����,8,,640,90,,�ؑ�,���ƒn��,2016�N��P�l����,2900.00000000000000000000,4.5
��������,�삳�܎s,�V�Ò���,����,90,36,440,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.3
��������,����s,�R�蒬,����,3,67,170,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,480.00000000000000000000,2.8
��������,����s,�����{��,����,30,25,640,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2
��������,����s,���{��,����,5,47,135,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,300.00000000000000000000,2.2
��������,�삳�܎s,�����c����,����,120,42,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.2
��������,����s,����,����,11,37,200,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,4.5
��������,����s,���V�o��,����,11,,100,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,1.5
��������,�삳�܎s,�����c���m��,����,120,45,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,1.3
��������,�삳�܎s,�����c���c,����,120,54,620,,,�q�b,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,1.8
��������,����s,����,����,8,69,140,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,2.4
��������,����s,���R����,����,30,36,400,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,3.5
��������,����s,�����k��,����,30,48,1200,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,570.00000000000000000000,0.5
��������,����s,�V��,����,10,43,360,300,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.3
��������,����s,�{�c��,����,10,,440,,,�S����,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,2.3
��������,�삳�܎s,�����c����,����,120,34,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,1.5
��������,�삳�܎s,�����c�씨,����,120,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,11.4
��������,�삳�܎s,�����c����,����,120,10,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,9.7
��������,�삳�܎s,�����c���c,����,120,29,250,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1700.00000000000000000000,6.8
��������,����s,�Β�,����,10,11,460,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,3.7
��������,����s,����,����,11,54,90,90,,�q�b,��P��Z���n��,2015�N��P�l����,190.00000000000000000000,2.1
��������,����s,���{��,����,9,,590,570,,�S����,���ƒn��,2015�N��P�l����,3700.00000000000000000000,6.3
��������,�삳�܎s,�����c����,����,120,9,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,11.7
��������,���B�s,��Ӓ����R�c,����,120,14,2000,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,1.4
��������,����s,������,����,26,,250,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,3
��������,����s,�Z�g��,����,6,56,195,390,,�q�b,��Q��Z���n��,2014�N��S�l����,540.00000000000000000000,2.8
��������,���B�s,��Ӓ����R,����,120,26,135,100,,�ؑ�,���Z���n��,2014�N��S�l����,400.00000000000000000000,3
��������,����s,�{�O��,����,9,57,195,90,,�q�b,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,1
��������,���B�s,��Ӓ��c���c,����,120,,860,250,,�ؑ�,��P��Z���n��,2014�N��R�l����,310.00000000000000000000,0.4
��������,����s,���{��,����,4,55,130,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.5
��������,���B�s,��Ӓ��i�c,����,120,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1.5
��������,����s,�b��{��,����,12,76,240,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.7
��������,����s,������,����,25,38,710,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,2
��������,���B�s,��Ӓ��c���c,����,120,,540,195,,,��P��Z���n��,2014�N��Q�l����,380.00000000000000000000,0.7
��������,����s,���ؒ�,����,10,58,290,150,,�q�b,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,2.1
��������,����s,�{�c��,����,8,56,250,60,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,2.4
��������,����s,���_�k��,����,30,44,490,60,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,740.00000000000000000000,1.5
��������,����s,�h�{��,����,15,,750,,,�q�b,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,0.3
��������,����s,�h����,����,14,46,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,240.00000000000000000000,0.9
��������,����s,���{��,����,8,15,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,7.3
��������,����s,��蒬,����,18,38,430,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,1.9
��������,����s,�V��,����,15,52,110,85,,�q�b,��P��Z���n��,2013�N��R�l����,210.00000000000000000000,1.9
��������,�삳�܎s,�����c�Ê�,����,120,,430,,,�ؑ�,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,0.5
��������,����s,������,����,28,25,510,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,2.4
��������,�삳�܎s,�������Ԑ�,����,120,28,910,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,2500.00000000000000000000,2.7
��������,����s,���R�{��,����,30,39,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,1.2
��������,����s,�`��,����,8,23,560,570,,�S����,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,4.5
��������,����s,�h����,����,22,28,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,4.6
��������,����s,�h����,����,21,42,620,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.4
��������,����s,�����쒬,����,30,23,300,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.7
��������,�삳�܎s,�����c�씨,����,120,19,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.3
��������,�삳�܎s,�V�Ò��V,����,90,,2000,,,,�s�s�v����O,2013�N��Q�l����,540.00000000000000000000,0.3
��������,����s,�h����,����,14,,240,40,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,190.00000000000000000000,0.8
��������,����s,���V�o��,����,8,,160,,,�ؑ�,��P��Z���n��,2013�N��P�l����,370.00000000000000000000,2.3
��������,����s,���ؒ�,����,14,57,110,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,50.00000000000000000000,0.5
��������,���B�s,��Ӓ���R�c,����,120,28,440,160,,�q�b,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.5
��������,����s,���{��,����,6,49,220,780,,�q�b,���ƒn��,2012�N��S�l����,700.00000000000000000000,3.2
��������,����s,���R��,����,30,35,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,1.4
��������,����s,���R�{��,����,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.4
��������,����s,����,����,9,17,480,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,2.5
��������,����s,������,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ����c,����,120,24,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,990.00000000000000000000,3.3
��������,����s,���V�o��,����,11,,175,,,,��P���w�Z����p�n��,2012�N��R�l����,190.00000000000000000000,1.1
��������,�삳�܎s,�V�Ò���,����,90,77,90,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1.7
��������,����s,������,����,29,,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,450.00000000000000000000,1.2
��������,����s,�܌���,����,8,,165,,,,���ƒn��,2012�N��P�l����,150.00000000000000000000,0.9
��������,���B�s,��Ӓ����R�c,����,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,940.00000000000000000000,6.7
��������,����s,��˒���,����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,5.3
��������,����s,������,����,28,,950,320,,�S����,���Z���n��,2011�N��S�l����,2800.00000000000000000000,2.9
��������,����s,������,����,19,,1100,220,,�ؑ��A�y�ʓS����,�H�ƒn��,2011�N��S�l����,1800.00000000000000000000,1.6
��������,����s,������,����,19,,480,,,,�H�ƒn��,2011�N��S�l����,530.00000000000000000000,1.1
��������,����s,���_�k��,����,30,45,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,880.00000000000000000000,4.4
��������,����s,�����쒬,����,30,13,380,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,5
��������,���B�s,��Ӓ��i�c,����,120,13,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,5.6