�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,�H�{�a��,���X,11,46,490,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.1
���茧,�k���Y�S���X��,�H�{�a��,���X,12,,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,13.6
���茧,�k���Y�S���X��,�H�{�a��,���X,11,51,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.4
���茧,�k���Y�S���X��,�H�{�a��,���X,9,49,770,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,1.4
���茧,�k���Y�S���X��,�H�{�a��,���X,10,,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,520.00000000000000000000,2.7
���茧,�k���Y�S���X��,�H�{�a��,���X,5,,510,,,,,2014�N��R�l����,1700.00000000000000000000,3.3
���茧,�k���Y�S���X��,�H�{�a��,���X,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,2
���茧,�k���Y�S���X��,�H�{�a��,���X,5,53,510,310,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,3.1
���茧,�k���Y�S���X��,�H�{�a��,���X,5,33,175,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,4
