�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��˒�,�A�c,30,2,200,100,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,13.5
���m��,�L���s,��˒�,�A�c,30,18,750,380,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,4.7
���m��,�L���s,��˒�,�A�c,23,,260,250,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.2
���m��,�L���s,��˒�,�A�c,28,21,350,120,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,5.1
���m��,�L���s,��˒�,�A�c,25,30,130,85,,�ؑ�,�s�X���������,2018�N��S�l����,690.00000000000000000000,5.3
���m��,�L���s,��˒�,�A�c,28,21,350,120,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.1
���m��,�L���s,��˒�,�A�c,21,,220,105,,,�s�X���������,2018�N��R�l����,3400.00000000000000000000,15.5
���m��,�L���s,��˒�,�A�c,28,20,185,130,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,14.1
���m��,�L���s,��˒�,�A�c,30,20,185,130,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,11.9
���m��,�L���s,��˒�,�A�c,11,9,200,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,19
���m��,�L���s,��˒�,�A�c,16,,200,,,,�s�X���������,2014�N��R�l����,4000.00000000000000000000,20
���m��,�L���s,��˒�,�A�c,23,22,185,115,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,9.2
���m��,�L���s,��˒�,�A�c,16,,200,,,,�s�X���������,2014�N��P�l����,4000.00000000000000000000,20
���m��,�L���s,��˒�,�A�c,15,11,200,110,,�ؑ�,�s�X���������,2013�N��R�l����,3500.00000000000000000000,17.5
���m��,�L���s,��˒�,�A�c,25,30,130,85,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,8.5
���m��,�L���s,��˒�,�A�c,30,42,165,105,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,6.7
���m��,�L���s,��˒�,�A�c,30,33,500,170,,�ؑ�,�s�X���������,2009�N��S�l����,2000.00000000000000000000,4
���m��,�L���s,��˒�,�吴��,13,15,200,100,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,13.5
���m��,�L���s,��˒�,�A�c,26,35,430,135,,�S����,�s�X���������,2008�N��S�l����,2800.00000000000000000000,6.5
���m��,�L���s,��˒�,�A�c,30,18,175,115,,�ؑ�,�s�X���������,2007�N��S�l����,3400.00000000000000000000,19.4
���m��,�L���s,��˒�,�A�c,26,37,240,110,,�ؑ�,�s�X���������,2007�N��R�l����,3000.00000000000000000000,12.5
