�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�l�쒬,�l��,9,,80,,�Q�k�c�j,,,2023�N��R�l����,2100.00000000000000000000,26.3
��t��,��t�s������,�l�쒬,�l��,6,,50,,�Q�k�c�j,,,2023�N��Q�l����,810.00000000000000000000,16.2
��t��,��t�s������,�l�쒬,�l��,6,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,34.5
��t��,��t�s������,�l�쒬,�l��,6,,55,,�R�k�c�j,,,2021�N��Q�l����,1300.00000000000000000000,23.6
��t��,��t�s������,�l�쒬,�l��,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,18.3
��t��,��t�s������,�l�쒬,�l��,8,,75,,�R�k�c�j,,,2020�N��Q�l����,1100.00000000000000000000,14.7
��t��,��t�s������,�l�쒬,�l��,10,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
��t��,��t�s������,�l�쒬,�l��,8,28,55,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2018�N��S�l����,920.00000000000000000000,16.7
��t��,��t�s������,�l�쒬,�l��,4,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,11.7
��t��,��t�s������,�l�쒬,�l��,7,34,55,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,16.4
��t��,��t�s������,�l�쒬,�l��,3,27,60,,,�q�b,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,38.3
��t��,��t�s������,�l�쒬,�l��,5,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,23.6
��t��,��t�s������,�l�쒬,�l��,7,,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,12.7
��t��,��t�s������,�l�쒬,�l��,4,,60,,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,900.00000000000000000000,15
��t��,��t�s������,�l�쒬,�l��,9,21,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,1300.00000000000000000000,26
��t��,��t�s������,�l�쒬,�l��,6,31,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,530.00000000000000000000,10.6
��t��,��t�s������,�l�쒬,�l��,9,21,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,25
��t��,��t�s������,�l�쒬,�l��,9,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,21.8
��t��,��t�s������,�l�쒬,�l��,9,21,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1000.00000000000000000000,16.7
��t��,��t�s������,�l�쒬,�l��,9,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,710.00000000000000000000,12.9
��t��,��t�s������,�l�쒬,�l��,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,12.5
��t��,��t�s������,�l�쒬,�l��,7,28,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,26
��t��,��t�s������,�l�쒬,�h��,6,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,11.8
��t��,��t�s������,�l�쒬,�l��,8,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,13.6
��t��,��t�s������,�l�쒬,�l��,8,28,55,,�P�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,18.2
��t��,��t�s������,�l�쒬,�l��,7,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,23.6
��t��,��t�s������,�l�쒬,�l��,5,31,40,,�Q�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,500.00000000000000000000,12.5
��t��,��t�s������,�l�쒬,�l��,6,31,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,800.00000000000000000000,16
��t��,��t�s������,�l�쒬,�l��,6,34,55,,�P�c�j,�q�b,��P��Z���n��,2008�N��R�l����,680.00000000000000000000,12.4
��t��,��t�s������,�l�쒬,�l��,5,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,15.5
��t��,��t�s������,�l�쒬,�l��,6,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,680.00000000000000000000,12.4
