�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���ٌS������,�厚�R�c,����,23,1,165,75,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.2
�O�d��,���ٌS������,�厚�R�c,����,14,28,1000,190,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2
�O�d��,���ٌS������,�厚�R�c,����,8,3,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
�O�d��,���ٌS������,�厚�R�c,����,11,4,185,,,,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,16.2
�O�d��,���ٌS������,�厚�R�c,����,10,5,240,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,13.3
�O�d��,���ٌS������,�厚�R�c,����,14,5,340,100,,,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,13.2
�O�d��,���ٌS������,�厚�R�c,����,26,7,175,105,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,17.1
�O�d��,���ٌS������,�厚�R�c,����,12,5,240,135,,,�s�X���������,2019�N��P�l����,4100.00000000000000000000,17.1
�O�d��,���ٌS������,�厚�R�c,����,12,5,290,120,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,14.8
�O�d��,���ٌS������,�厚�R�c,����,26,7,180,105,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,3200.00000000000000000000,17.8
�O�d��,���ٌS������,�厚�R�c,����,11,5,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,�厚�R�c,����,5,48,165,80,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.8
�O�d��,���ٌS������,�厚�R�c,����,14,7,260,135,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,11.5
�O�d��,���ٌS������,�厚�R�c,����,14,8,210,135,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.9
�O�d��,���ٌS������,�厚�R�c,����,11,,260,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,12.7
�O�d��,���ٌS������,�厚�R�c,����,15,38,790,125,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,1.6
�O�d��,���ٌS������,�厚�R�c,����,11,,920,130,,�ؑ�,�s�X���������,2013�N��Q�l����,730.00000000000000000000,0.8
�O�d��,���ٌS������,�厚�R�c,����,13,50,340,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,4.7
�O�d��,���ٌS������,�厚�R�c,����,20,48,340,220,,�S����,�H�ƒn��,2007�N��R�l����,1500.00000000000000000000,4.4
