�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����U��,�{�̑�,15,1,95,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,41.1
�k�C��,�D�y�s����,�����U��,�{�̑�,3,40,230,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,19.6
�k�C��,�D�y�s����,�����U��,�{�̑�,14,1,85,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,42.4
�k�C��,�D�y�s����,�����U��,�{�̑�,10,8,160,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,31.3
�k�C��,�D�y�s����,�����U��,�{�̑�,7,1,115,175,,,��P��Z���n��,2022�N��S�l����,6800.00000000000000000000,59.1
�k�C��,�D�y�s����,�����U��,�{�̑�,8,2,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,41.1
�k�C��,�D�y�s����,�����U��,�{�̑�,10,46,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,17.4
�k�C��,�D�y�s����,�����U��,�{�̑�,8,2,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,40.9
�k�C��,�D�y�s����,�����U��,�{�̑�,12,30,330,350,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,13.6
�k�C��,�D�y�s����,�����U��,�{�̑�,11,1,85,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,42.4
�k�C��,�D�y�s����,�����U��,�{�̑�,5,47,420,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,16
�k�C��,�D�y�s����,�����U��,����,10,7,150,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,27.3
�k�C��,�D�y�s����,�����U��,�{�̑�,10,30,195,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s����,�����U��,�{�̑�,10,51,170,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s����,�����U��,��������,1,25,430,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,13
�k�C��,�D�y�s����,�����U��,�{�̑�,18,,200,,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s����,�����U��,�{�̑�,18,,155,,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,26.5
�k�C��,�D�y�s����,�����U��,�{�̑�,9,3,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s����,�����U��,�{�̑�,7,43,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,�����U��,�{�̑�,10,2,150,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,42
�k�C��,�D�y�s����,�����U��,�{�̑�,2,19,330,590,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8600.00000000000000000000,26.1
�k�C��,�D�y�s����,�����U��,�{�̑�,2,21,190,570,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,9300.00000000000000000000,48.9
�k�C��,�D�y�s����,�����U��,�{�̑�,2,8,170,400,,�q�b,��P��Z���n��,2021�N��P�l����,8600.00000000000000000000,50.6
�k�C��,�D�y�s����,�����U��,�{�̑�,16,9,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,19
�k�C��,�D�y�s����,�����U��,�{�̑�,9,,75,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,45.3
�k�C��,�D�y�s����,�����U��,�{�̑�,6,4,185,420,,�q�b,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,59.5
�k�C��,�D�y�s����,�����U��,�{�̑�,9,4,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,37
�k�C��,�D�y�s����,�����U��,�{�̑�,6,,195,,,,��P��Z���n��,2020�N��Q�l����,6700.00000000000000000000,34.4
�k�C��,�D�y�s����,�����U��,�{�̑�,15,5,120,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s����,�����U��,�{�̑�,8,,125,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,34.4
�k�C��,�D�y�s����,�����U��,�{�̑�,5,4,210,520,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,52.4
�k�C��,�D�y�s����,�����U��,�{�̑�,4,22,440,810,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,15000.00000000000000000000,34.1
�k�C��,�D�y�s����,�����U��,����,11,4,115,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s����,�����U��,����,12,35,900,,,�ؑ�,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,7.8
�k�C��,�D�y�s����,�����U��,�{�̑�,15,,85,,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,37.6
�k�C��,�D�y�s����,�����U��,�{�̑�,6,20,165,290,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s����,�����U��,�{�̑�,7,40,180,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�����U��,��������,3,34,260,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,15
�k�C��,�D�y�s����,�����U��,�{�̑�,11,6,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,25
�k�C��,�D�y�s����,�����U��,�{�̑�,14,19,290,630,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,7200.00000000000000000000,24.8
�k�C��,�D�y�s����,�����U��,�{�̑�,11,6,160,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,33.1
�k�C��,�D�y�s����,�����U��,����,9,7,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,25.6
�k�C��,�D�y�s����,�����U��,����,9,,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s����,�����U��,����,10,7,160,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,31.3
�k�C��,�D�y�s����,�����U��,�{�̑�,13,26,200,360,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,�����U��,�{�̑�,10,,2000,,,,��P��Z���n��,2017�N��P�l����,26000.00000000000000000000,13
�k�C��,�D�y�s����,�����U��,�{�̑�,13,19,290,630,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,6200.00000000000000000000,21.4
�k�C��,�D�y�s����,�����U��,�{�̑�,15,7,110,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3300.00000000000000000000,30
�k�C��,�D�y�s����,�����U��,�{�̑�,3,8,170,400,,�q�b,��P��Z���n��,2016�N��S�l����,9000.00000000000000000000,52.9
�k�C��,�D�y�s����,�����U��,�{�̑�,2,16,220,500,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,7800.00000000000000000000,35.5
�k�C��,�D�y�s����,�����U��,�{�̑�,13,51,220,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s����,�����U��,�{�̑�,3,14,175,420,,�q�b,��P��Z���n��,2016�N��Q�l����,8500.00000000000000000000,48.6
�k�C��,�D�y�s����,�����U��,��������,5,17,250,350,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5100.00000000000000000000,20.4
�k�C��,�D�y�s����,�����U��,�{�̑�,3,46,170,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,12.9
�k�C��,�D�y�s����,�����U��,�{�̑�,10,8,155,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,25.2
�k�C��,�D�y�s����,�����U��,�{�̑�,8,14,1600,2000,,�q�b,��P��Z���n��,2015�N��R�l����,64000.00000000000000000000,40
�k�C��,�D�y�s����,�����U��,�{�̑�,15,56,175,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s����,�����U��,�{�̑�,8,48,150,165,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,8
�k�C��,�D�y�s����,�����U��,�{�̑�,2,10,380,690,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,15000.00000000000000000000,39.5
�k�C��,�D�y�s����,�����U��,�{�̑�,8,43,520,380,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,7.3
�k�C��,�D�y�s����,�����U��,�{�̑�,9,41,250,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,8.4
�k�C��,�D�y�s����,�����U��,�{�̑�,5,22,440,810,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,25
�k�C��,�D�y�s����,�����U��,������,13,18,940,2000,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,2.3
�k�C��,�D�y�s����,�����U��,�{�̑�,2,48,180,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s����,�����U��,�{�̑�,6,43,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s����,�����U��,�{�̑�,3,24,130,230,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,21.5
�k�C��,�D�y�s����,�����U��,����,13,12,150,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,22.7
�k�C��,�D�y�s����,�����U��,������,13,,160,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,23.1
�k�C��,�D�y�s����,�����U��,��������,9,12,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,13.2
�k�C��,�D�y�s����,�����U��,��������,8,37,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,�����U��,�{�̑�,15,12,200,,,�ؑ�,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s����,�����U��,�{�̑�,11,27,135,200,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,9.6
�k�C��,�D�y�s����,�����U��,�{�̑�,10,,210,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,19.5
�k�C��,�D�y�s����,�����U��,�{�̑�,15,12,150,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,23.3
�k�C��,�D�y�s����,�����U��,��������,8,13,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,20
�k�C��,�D�y�s����,�����U��,�{�̑�,11,13,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,22
�k�C��,�D�y�s����,�����U��,�{�̑�,15,12,200,175,,�ؑ�,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,22
�k�C��,�D�y�s����,�����U��,��������,8,13,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,20
�k�C��,�D�y�s����,�����U��,��������,7,13,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s����,�����U��,��������,8,13,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s����,�����U��,��������,8,13,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s����,�����U��,��������,7,13,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,18
�k�C��,�D�y�s����,�����U��,��������,8,20,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,�����U��,��������,7,15,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,20
�k�C��,�D�y�s����,�����U��,��������,8,14,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,17.8
�k�C��,�D�y�s����,�����U��,��������,6,14,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,23
�k�C��,�D�y�s����,�����U��,�{�̑�,2,38,165,155,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2800.00000000000000000000,17
�k�C��,�D�y�s����,�����U��,�{�̑�,10,45,400,350,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,7.3
�k�C��,�D�y�s����,�����U��,�{�̑�,0,59,400,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,5800.00000000000000000000,14.5
�k�C��,�D�y�s����,�����U��,����,11,16,115,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s����,�����U��,����,15,51,200,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,�����U��,�{�̑�,6,16,620,1000,,�ؑ�,��P��Z���n��,2008�N��Q�l����,16000.00000000000000000000,25.8
�k�C��,�D�y�s����,�����U��,�{�̑�,8,16,1400,2000,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,58000.00000000000000000000,41.4
�k�C��,�D�y�s����,�����U��,�{�̑�,6,43,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s����,�����U��,����,12,17,340,600,,�ؑ�,��P��Z���n��,2007�N��Q�l����,8500.00000000000000000000,25
�k�C��,�D�y�s����,�����U��,�{�̑�,7,34,200,240,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,�����U��,�{�̑�,6,43,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,�����U��,�{�̑�,4,18,200,630,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,9800.00000000000000000000,49
