�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,17.7
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,41,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,20,21,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,18.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,,360,195,,,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,36.1
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,20,22,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,21
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,16,38,240,220,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,13.8
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,21,25,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,10,38,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,15.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,31,230,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,17
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,16,,210,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,32.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,19,3,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,25,22,210,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,29,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,37,290,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,15.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,20,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,,310,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,41.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,23,470,280,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,8000.00000000000000000000,17
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,,230,155,,,��P�풆���w�Z����p�n��,2020�N��P�l����,7500.00000000000000000000,32.6
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,24,39,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,12,5,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6700.00000000000000000000,31.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,20,40,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,920.00000000000000000000,10.2
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,20,32,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,20,40,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,6.1
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,19,22,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,18.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,37,200,160,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,25,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,12.2
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,10,38,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,12.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,19,20,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.6
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,29,260,260,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,11.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,24,35,330,200,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,9.7
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,22.2
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,41,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,11.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,8,7,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,16.9
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,16,40,330,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,9.7
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,19,19,170,115,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,19.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,11,37,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,12
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,10,22,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,22.6
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,40,240,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.7
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,34,330,250,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,13
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,19,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,20
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,8,26,880,,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,9000.00000000000000000000,10.2
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,9,39,280,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,10
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,21,38,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,9.1
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,8,28,430,160,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,7400.00000000000000000000,17.2
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,41,450,70,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,6500.00000000000000000000,14.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,40,240,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,11.3
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,11,210,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,22.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,27,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,19
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,35,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,15.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,17,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,19.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,15,13,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,7500.00000000000000000000,31.3
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,16,22,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,18.8
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,14,41,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,12.2
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,13,36,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,14.6
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,23,22,210,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,23.3
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,20,36,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,13.7
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,18,17,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5700.00000000000000000000,20.4
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,19,16,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,25.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,11,31,320,250,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5600.00000000000000000000,17.5
�ޗǌ�,���Ŏs,�^�����u,�܈ʓ�,21,30,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,18.7
