�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,12,5,55,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,1,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,34.1
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,12,1,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,7,52,45,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,3,2,230,470,,�S����,��P��Z���n��,2022�N��R�l����,26000.00000000000000000000,113
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,3,115,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,9900.00000000000000000000,86.1
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,2,2,55,110,,,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�_�ސ�V��,2,15,260,690,,�q�b,��P��Z���n��,2021�N��R�l����,38000.00000000000000000000,146.2
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,13,55,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,16,11,65,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�_�ސ��,���_�ސ�,�_�ސ�V��,4,3,40,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,110
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�_�ސ�V��,12,5,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,40,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,6,5,110,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,13,130,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,7800.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,5,45,50,55,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,16
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,7,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,,105,115,,,��P��Z���n��,2018�N��S�l����,6700.00000000000000000000,63.8
�_�ސ쌧,���l�s�_�ސ��,�V��,�_�ސ�V��,3,32,90,170,,�q�b,���ƒn��,2018�N��S�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,8,5,60,105,,�ؑ�,���Z���n��,2018�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�_�ސ�V��,11,6,220,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,9800.00000000000000000000,44.5
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�_�ސ�V��,8,6,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,7,100,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,9,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,2,30,90,290,,�S����,���ƒn��,2017�N��P�l����,11000.00000000000000000000,122.2
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,2,58,50,60,,�ؑ�,���ƒn��,2017�N��P�l����,900.00000000000000000000,18
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,2,7,55,100,,�ؑ�,���ƒn��,2016�N��S�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���l�s�_�ސ��,�V��,�_�ސ�V��,2,61,140,360,,�q�b,���ƒn��,2016�N��P�l����,5600.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,9,8,55,95,,�ؑ�,���Z���n��,2016�N��P�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,9,8,60,95,,�ؑ�,���Z���n��,2016�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�_�ސ�V��,11,17,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,12,9,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,9,8,55,95,,�ؑ�,���Z���n��,2015�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�_�ސ�V��,9,28,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,5,,130,,,,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,3,9,50,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,9,60,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,5,,310,,,,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,11
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,5,56,80,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,11.3
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,5,46,240,240,,�y�ʓS����,���ƒn��,2014�N��Q�l����,4200.00000000000000000000,17.5
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,10,55,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,5,59,45,60,,�ؑ�,���ƒn��,2014�N��P�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,8,31,330,220,,�ؑ�,��P��Z���n��,2013�N��S�l����,7900.00000000000000000000,23.9
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,57,55,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,11,65,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�_�ސ��,�����쒬,�_�ސ�V��,8,32,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,25.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,6,11,65,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,49,65,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,3,11,65,110,,�ؑ�,���ƒn��,2013�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,�V�Y����,�_�ސ�V��,9,55,2000,2000,,�q�b,�H�ƒn��,2013�N��P�l����,100000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,5,34,35,85,,�S����,���ƒn��,2013�N��P�l����,2100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,6,38,135,145,,�ؑ�,���Z���n��,2013�N��P�l����,4700.00000000000000000000,34.8
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,25,100,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,,65,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,�V��,�_�ސ�V��,3,12,60,100,,�ؑ�,���ƒn��,2012�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,3,,55,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,6,,240,,,,���ƒn��,2012�N��R�l����,2200.00000000000000000000,9.2
�_�ސ쌧,���l�s�_�ސ��,�V��,�_�ސ�V��,2,13,105,190,,�S����,���ƒn��,2012�N��Q�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,����,�_�ސ�V��,5,53,175,220,,�q�b,���Z���n��,2012�N��Q�l����,5200.00000000000000000000,29.7
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,9,,55,,,,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,5.5
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,12,13,50,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,4,58,50,60,,�ؑ�,���ƒn��,2011�N��R�l����,900.00000000000000000000,18
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,4,13,50,80,,�ؑ�,���ƒn��,2011�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,12,13,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�_�ސ��,�V��,�_�ސ�V��,4,13,65,80,,�ؑ�,���ƒn��,2011�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,13,130,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,7200.00000000000000000000,55.4
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,4,13,55,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,6,32,210,360,,�S����,��P��Z���n��,2010�N��P�l����,6800.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,�o�c��,�_�ސ�V��,13,24,2000,2000,,�r�q�b,���ƒn��,2010�N��P�l����,170000.00000000000000000000,85
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,3,14,50,80,,�ؑ�,���ƒn��,2010�N��P�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,5,57,50,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,12
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,15,55,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,2,,50,,,,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,�T�Z��,�_�ސ�V��,2,57,50,45,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s�_�ސ��,��������,�_�ސ�V��,11,,230,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,15.2
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,5,17,55,85,,�ؑ�,���ƒn��,2007�N��R�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�_�ސ��,�Y����,�_�ސ�V��,5,17,55,85,,�ؑ�,���ƒn��,2007�N��R�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,19,80,110,,�ؑ�,���Z���n��,2007�N��Q�l����,5600.00000000000000000000,70
