�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�ߑ�,��t,23,66,115,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,9.6
��t��,��t�s������,�ߑ�,��t,24,62,35,35,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,11.4
��t��,��t�s������,�ߑ�,��t,24,59,135,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,8.1
��t��,��t�s������,�ߑ�,����t,21,24,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,25
��t��,��t�s������,�ߑ�,��t,28,26,190,360,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,21.1
��t��,��t�s������,�ߑ�,��t,28,18,230,180,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,20.4
��t��,��t�s������,�ߑ�,��t,25,,195,75,,,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9.2
��t��,��t�s������,�ߑ�,��t,26,12,115,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,21.7
��t��,��t�s������,�ߑ�,��t,29,24,630,150,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,8500.00000000000000000000,13.5
��t��,��t�s������,�ߑ�,��t,25,39,175,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,13.1
��t��,��t�s������,�ߑ�,����t,21,48,100,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,480.00000000000000000000,4.8
��t��,��t�s������,�ߑ�,��t,29,,180,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,13.3
��t��,��t�s������,�ߑ�,��t,30,34,520,290,,�ؑ�,��P��Z���n��,2010�N��S�l����,5000.00000000000000000000,9.6
��t��,��t�s������,�ߑ�,��t,25,37,250,,,�S����,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,18.8
��t��,��t�s������,�ߑ�,��t,25,24,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,18
��t��,��t�s������,�ߑ�,��t,25,46,60,65,,�ؑ�,��P��Z���n��,2007�N��P�l����,670.00000000000000000000,11.2
��t��,��t�s������,�ߑ�,��t,24,33,220,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,4200.00000000000000000000,19.1
��t��,��t�s������,�ߑ�,��t,25,33,220,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,2700.00000000000000000000,12.3
��t��,��t�s������,�ߑ�,��t,25,62,35,35,,�ؑ�,��P��Z���n��,2006�N��Q�l����,250.00000000000000000000,7.1
