�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,�ԏ钬�k�ԏ�R,�Ëv�c,60,35,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,470.00000000000000000000,0.6
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,20,43,700,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.1
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,30,,105,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,30.00000000000000000000,0.3
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,25,28,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,4.2
�Q�n��,�a��s,���c,�Ëv�c,20,51,2000,1900,,�r�q�b,���H�ƒn��,2014�N��Q�l����,8800.00000000000000000000,4.4
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,30,72,350,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,55.00000000000000000000,0.2
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,16,28,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,740.00000000000000000000,1.9
�Q�n��,�a��s,�ԏ钬�[�R,�Ëv�c,60,,390,,,�ؑ�,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.5
�Q�n��,�a��s,�ԏ钬���䏬��c,�Ëv�c,30,,85,,,�ؑ�,�s�s�v����O,2009�N��S�l����,410.00000000000000000000,4.8
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,30,28,630,110,,�S����,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,0.6
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,16,,740,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,0.4
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,1,32,530,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.6
