�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�V�J��,�x�c,9,1,120,190,,�ؑ�,���H�ƒn��,2023�N��Q�l����,8100.00000000000000000000,67.5
���m��,���É��s�����,�V�J��,�_�{�O,9,47,65,80,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���m��,���É��s�����,�V�J��,�_�{�O,9,55,110,190,,�ؑ�,���ƒn��,2022�N��R�l����,4800.00000000000000000000,43.6
���m��,���É��s�����,�V�J��,�_�{�O,7,2,115,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,7700.00000000000000000000,67
���m��,���É��s�����,�V�J��,�_�{�O,7,,85,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,900.00000000000000000000,10.6
���m��,���É��s�����,�V�J��,�_�{�O,8,3,75,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,56
���m��,���É��s�����,�V�J��,�_�{�O,60,3,75,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,56
���m��,���É��s�����,�V�J��,�_�{�O,8,3,65,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,69.2
���m��,���É��s�����,�V�J��,�x�c,10,36,260,750,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,14000.00000000000000000000,53.8
���m��,���É��s�����,�V�J��,�_�{�O,9,,120,,,,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,45
���m��,���É��s�����,�V�J��,�x�c,10,8,120,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,3900.00000000000000000000,32.5
���m��,���É��s�����,�V�J��,�x�c,8,,85,45,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,17.6
���m��,���É��s�����,�V�J��,�x�c,7,63,80,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,850.00000000000000000000,10.6
���m��,���É��s�����,�V�J��,�_�{�O,10,32,960,2000,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,50000.00000000000000000000,52.1
���m��,���É��s�����,�V�J��,�x�c,3,49,100,270,,�S����,���ƒn��,2008�N��Q�l����,4300.00000000000000000000,43
���m��,���É��s�����,�V�J��,�x�c,9,47,480,780,,�S����,���H�ƒn��,2006�N��Q�l����,7900.00000000000000000000,16.5
