�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,���J,���J,8,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,11.00000000000000000000,0.1
�k�C��,���M�s,���J,���J,16,44,570,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,0.6
�k�C��,���M�s,���J,���J,30,46,210,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,1.8
�k�C��,���M�s,���J,���J,21,18,180,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.1
�k�C��,���M�s,���J,���J,20,52,520,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.4
�k�C��,���M�s,���J,���J,25,46,230,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,320.00000000000000000000,1.4
�k�C��,���M�s,���J,���J,19,42,210,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���M�s,���J,���J,30,43,220,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,200.00000000000000000000,0.9
�k�C��,���M�s,���J,���J,28,47,290,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,280.00000000000000000000,1
�k�C��,���M�s,���J,���J,8,63,350,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,���M�s,���J,���J,5,29,450,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,1
�k�C��,���M�s,���J,���J,18,51,390,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���M�s,���J,���J,15,30,260,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,2.7
�k�C��,���M�s,���J,���J,15,21,350,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,830.00000000000000000000,2.4
�k�C��,���M�s,���J,���J,20,42,195,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1
�k�C��,���M�s,���J,���J,15,,175,,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,11.4
�k�C��,���M�s,���J,���J,23,43,460,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.2
�k�C��,���M�s,���J,���J,8,,570,,,,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,0.6
�k�C��,���M�s,���J,���J,16,46,500,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,4
�k�C��,���M�s,���J,���J,16,48,1100,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,0.9
�k�C��,���M�s,���J,���M,20,43,210,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.3
�k�C��,���M�s,���J,���J,14,56,490,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,���M�s,���J,���J,18,56,280,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.5
�k�C��,���M�s,���J,���J,9,64,1200,85,,�ؑ�,�s�X���������,2019�N��R�l����,16.00000000000000000000,0
�k�C��,���M�s,���J,���J,21,,230,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,60.00000000000000000000,0.3
�k�C��,���M�s,���J,���M,60,20,2000,420,,�q�b,���H�ƒn��,2018�N��R�l����,6100.00000000000000000000,3.1
�k�C��,���M�s,���J,���J,28,53,320,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,270.00000000000000000000,0.8
�k�C��,���M�s,���J,���J,21,43,280,130,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.4
�k�C��,���M�s,���J,���J,19,42,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2
�k�C��,���M�s,���J,���J,7,39,380,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,0.7
�k�C��,���M�s,���J,���J,14,44,340,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,170.00000000000000000000,0.5
�k�C��,���M�s,���J,���J,30,47,330,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,170.00000000000000000000,0.5
�k�C��,���M�s,���J,���J,19,41,210,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,42.00000000000000000000,0.2
�k�C��,���M�s,���J,���J,25,32,1200,135,,�ؑ�,���H�ƒn��,2014�N��S�l����,890.00000000000000000000,0.7
�k�C��,���M�s,���J,���J,20,28,130,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,240.00000000000000000000,1.8
�k�C��,���M�s,���J,���M,60,50,280,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,1.3
�k�C��,���M�s,���J,���J,24,30,290,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.5
�k�C��,���M�s,���J,���J,7,60,500,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���M�s,���J,���M,10,,160,,,,�s�X���������,2011�N��S�l����,96.00000000000000000000,0.6
�k�C��,���M�s,���J,���J,29,26,155,155,,�ؑ�,���H�ƒn��,2011�N��Q�l����,980.00000000000000000000,6.3
�k�C��,���M�s,���J,���J,8,,2000,,,,�s�X���������,2011�N��P�l����,390.00000000000000000000,0.2
�k�C��,���M�s,���J,���J,8,,550,,,,�s�X���������,2011�N��P�l����,24.00000000000000000000,0
�k�C��,���M�s,���J,���J,10,40,520,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,1.2
�k�C��,���M�s,���J,���J,23,37,200,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,160.00000000000000000000,0.8
�k�C��,���M�s,���J,���J,20,42,190,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,5.3
�k�C��,���M�s,���J,���J,13,,290,310,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2100.00000000000000000000,7.2
�k�C��,���M�s,���J,���J,28,48,165,75,,�ؑ�,���H�ƒn��,2009�N��Q�l����,300.00000000000000000000,1.8
�k�C��,���M�s,���J,���J,30,48,210,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,1.9
�k�C��,���M�s,���J,���J,19,42,220,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,1.1
�k�C��,���M�s,���J,���J,21,46,250,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,300.00000000000000000000,1.2
�k�C��,���M�s,���J,���J,25,48,165,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,300.00000000000000000000,1.8
�k�C��,���M�s,���J,���J,20,47,270,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,480.00000000000000000000,1.8
