�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,20,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,470.00000000000000000000,23.5
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,22.5
���Ɍ�,���{�s,��b�q��,�b�q��,18,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,20,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,330.00000000000000000000,16.5
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,95,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,27.4
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,40
���Ɍ�,���{�s,�����,�b�q��,6,23,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�}�쒬,�b�q��,21,3,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,100,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,��b�q��,�b�q��,15,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,9,23,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,45
���Ɍ�,���{�s,�b�q����,�b�q��,9,20,50,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,58
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,100,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5300.00000000000000000000,53
���Ɍ�,���{�s,�l�b�q��,�b�q��,18,22,95,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���Ɍ�,���{�s,�}�쒬,�b�q��,21,3,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�}�쒬,�b�q��,26,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,�b�q����,�b�q��,10,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,�l�b�q��,�b�q��,19,22,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�}�쒬,�b�q��,24,7,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,���ÒF��,�b�q��,20,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,90,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4300.00000000000000000000,47.8
���Ɍ�,���{�s,�b�q����,�b�q��,9,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�b�q����,�b�q��,8,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,��b�q��,�b�q��,14,19,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,45.9
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,100,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4000.00000000000000000000,40
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���{�s,�����,�b�q��,5,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,�����,�b�q��,7,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,10,24,55,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,36.4
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�b�q����,�b�q��,13,20,55,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,47.3
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,10,24,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,43.6
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,100,,,�q�b,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,28
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,���ÒF��,�b�q��,20,12,70,,,�q�b,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,�b�q���F����,�b�q��,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,���{�s,�b�q����,�b�q��,9,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,��b�q��,�b�q��,15,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,��b�q��,�b�q��,14,19,95,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,43.2
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,��b�q��,�b�q��,10,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,�b�q���O�Ԓ�,�b�q��,9,55,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,70,,,�q�b,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�b�q���F����,�b�q��,7,24,70,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,�b�q����,�b�q��,10,51,50,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,32
���Ɍ�,���{�s,�l�b�q��,�b�q��,15,22,85,,,�r�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,32.9
���Ɍ�,���{�s,�l�b�q��,�b�q��,19,22,85,,,�r�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,��b�q��,�b�q��,11,22,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,44
���Ɍ�,���{�s,�l�b�q��,�b�q��,20,22,95,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,38.9
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,40
���Ɍ�,���{�s,�����,�b�q��,6,36,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,���Ð^����,�b�q��,21,41,80,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,20
���Ɍ�,���{�s,��b�q��,�b�q��,13,29,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,25
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,38,115,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,27
���Ɍ�,���{�s,��b�q��,�b�q��,12,29,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,540.00000000000000000000,27
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,9,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,44.4
���Ɍ�,���{�s,�b�q����,�b�q��,10,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,65,,,�q�b,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,���{�s,�b�q���O�ے�,�b�q��,10,25,90,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,37.8
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,��b�q��,�b�q��,13,29,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,22.5
���Ɍ�,���{�s,�b�q���O�Ԓ�,�b�q��,9,55,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�b�q���l�Ԓ�,�b�q��,9,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,���{�s,��b�q��,�b�q��,11,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,�l�b�q��,�b�q��,21,24,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,�l�b�q��,�b�q��,16,22,95,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,42.1
���Ɍ�,���{�s,���Ð^����,�b�q��,23,41,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�b�q���Y����,�b�q��,3,33,125,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,40
���Ɍ�,���{�s,�b�q���F����,�b�q��,7,24,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,49.3
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,14,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�b�q�����c��,�b�q��,11,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,�ԉ���,�b�q��,11,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,�b�q����,�b�q��,9,23,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,52.5
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,65,,,�q�b,��Q��Z���n��,2021�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,���{�s,���ÒF��,�b�q��,20,,90,,,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���{�s,���ÒF��,�b�q��,20,,85,,,,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,31.8
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,�b�q�����c��,�b�q��,9,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,�b�q���F����,�b�q��,7,24,75,,,�r�q�b,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,�b�q���F����,�b�q��,6,38,55,,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,20
���Ɍ�,���{�s,�b�q���Z�Β�,�b�q��,6,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,��b�q��,�b�q��,16,,75,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,���{�s,���{�l,�b�q��,30,20,120,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,30
���Ɍ�,���{�s,�b�q���F����,�b�q��,8,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,�b�q���Z�Β�,�b�q��,8,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,67.1
���Ɍ�,���{�s,�b�q����,�b�q��,8,11,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3800.00000000000000000000,58.5
���Ɍ�,���{�s,��b�q��,�b�q��,11,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�����,�b�q��,6,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,��b�q��,�b�q��,18,38,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�b�q���Ԉ���,�b�q��,7,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,�b�q���F����,�b�q��,4,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,60
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,���{�s,�b�q���F����,�b�q��,9,22,65,,,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,���{�s,�b�q����,�b�q��,11,23,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�b�q���Z�Β�,�b�q��,8,5,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,68.2
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,���{�s,�����,�b�q��,6,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,40
���Ɍ�,���{�s,�}�쒬,�b�q��,23,7,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,��b�q��,�b�q��,13,29,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,510.00000000000000000000,25.5
���Ɍ�,���{�s,�b�q���l�Ԓ�,�b�q��,14,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,�b�q����,�b�q��,9,,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,���{�s,�l�b�q��,�b�q��,21,24,70,,,�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,650.00000000000000000000,32.5
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,30
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,6,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,8,,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,46.7
���Ɍ�,���{�s,�l�b�q��,�b�q��,21,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�b�q���F����,�b�q��,4,18,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,5400.00000000000000000000,63.5
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,�b�q�����c��,�b�q��,9,11,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,���{�s,�b�q�����c��,�b�q��,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,��b�q��,�b�q��,18,19,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,51.3
���Ɍ�,���{�s,��b�q��,�b�q��,15,23,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,��b�q��,�b�q��,11,19,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�b�q���Y����,�b�q��,3,20,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�b�q���F����,�b�q��,6,38,240,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,14000.00000000000000000000,58.3
���Ɍ�,���{�s,�����,�b�q��,6,36,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,�b�q����,�b�q��,9,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,������,�b�q��,10,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,��b�q��,�b�q��,15,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,��b�q��,�b�q��,11,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,7,27,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,13,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�����,�b�q��,6,36,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,�l�b�q��,�b�q��,16,22,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,�b�q����,�b�q��,9,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,56
���Ɍ�,���{�s,�b�q���F����,�b�q��,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�ԉ���,�b�q��,11,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,��b�q��,�b�q��,14,19,85,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,95,,�S�k�c�j,�q�b,��Q���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,48.4
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,6,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,60
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,12,90,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,���{�s,�l�b�q��,�b�q��,16,22,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,36.8
���Ɍ�,���{�s,�l�b�q��,�b�q��,19,22,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,40
���Ɍ�,���{�s,�l�b�q��,�b�q��,21,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,�����,�b�q��,7,53,35,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,34.3
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,9,27,90,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,41.1
���Ɍ�,���{�s,�b�q�����c��,�b�q��,8,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,58.3
���Ɍ�,���{�s,�ԉ���,�b�q��,11,23,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,47.8
���Ɍ�,���{�s,�b�q�����c��,�b�q��,9,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,65
���Ɍ�,���{�s,�ԉ���,�b�q��,11,23,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�l�b�q��,�b�q��,18,,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,29.5
���Ɍ�,���{�s,�ᑐ��,�b�q��,18,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,48.2
���Ɍ�,���{�s,��b�q��,�b�q��,14,19,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,4400.00000000000000000000,55
���Ɍ�,���{�s,��b�q��,�b�q��,13,29,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,33.3
���Ɍ�,���{�s,�b�q�����c��,�b�q��,9,11,95,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,57.9
���Ɍ�,���{�s,�b�q����,�b�q��,9,20,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,���{�s,�b�q���F����,�b�q��,6,38,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,���{�s,�b�q���F����,�b�q��,8,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,���{�s,�ԉ���,�b�q��,11,23,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,�l�b�q��,�b�q��,19,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,�b�q����,�b�q��,10,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,22
���Ɍ�,���{�s,�l�b�q��,�b�q��,21,24,70,,,�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,7,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,40
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,7,22,90,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,4200.00000000000000000000,46.7
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,6,19,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,11,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�b�q���F����,�b�q��,8,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,���{�s,�b�q���Ԉ���,�b�q��,6,25,70,,,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,��b�q��,�b�q��,11,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,��b�q��,�b�q��,13,19,80,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,53.8
���Ɍ�,���{�s,��b�q��,�b�q��,10,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,44
���Ɍ�,���{�s,��b�q��,�b�q��,11,22,70,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�b�q����,�b�q��,13,21,75,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,2,34,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,55,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,910.00000000000000000000,16.5
���Ɍ�,���{�s,�l�b�q��,�b�q��,16,22,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,35.8
���Ɍ�,���{�s,��b�q��,�b�q��,13,29,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,30
���Ɍ�,���{�s,�b�q���O�Ԓ�,�b�q��,10,55,75,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,6,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,�b�q����Ԓ�,�b�q��,15,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,�b�q���Y����,�b�q��,2,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,72
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,�b�q����,�b�q��,11,20,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,38
���Ɍ�,���{�s,�b�q����,�b�q��,9,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2200.00000000000000000000,40
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,5,55,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,800.00000000000000000000,20
���Ɍ�,���{�s,���Ð^����,�b�q��,21,41,90,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,15.6
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,4,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,15
���Ɍ�,���{�s,��b�q��,�b�q��,10,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,58.6
���Ɍ�,���{�s,��b�q��,�b�q��,12,18,85,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,51,85,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,28.2
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,5,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,�����,�b�q��,8,53,60,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,6,55,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,700.00000000000000000000,12.7
���Ɍ�,���{�s,�b�q�����Ԓ�,�b�q��,4,55,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,750.00000000000000000000,18.8
���Ɍ�,���{�s,�b�q���ܔԒ�,�b�q��,9,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,50.6