�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�����,����,12,32,240,350,,�q�b,���ƒn��,2019�N��R�l����,7500.00000000000000000000,31.3
������,�����s,�����,����,10,49,105,,,,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,9.5
������,�����s,�����,����,12,51,130,115,,�ؑ�,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,15.4
������,�����s,�����,����,11,51,130,115,,�ؑ�,���ƒn��,2016�N��P�l����,1600.00000000000000000000,12.3
������,�����s,�����,����,10,49,60,180,,�S����,���ƒn��,2014�N��P�l����,400.00000000000000000000,6.7
������,�����s,�����,����,7,54,210,220,,�q�b,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,11.9
������,�����s,�����,����,8,,50,,,�ؑ�,���ƒn��,2012�N��Q�l����,210.00000000000000000000,4.2
������,�����s,�����,����,8,63,120,175,,�u���b�N��,���ƒn��,2011�N��S�l����,1600.00000000000000000000,13.3
������,�����s,�����,����,11,45,370,620,,�q�b,���ƒn��,2010�N��Q�l����,7200.00000000000000000000,19.5
