�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,25,,290,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,21,33,220,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,23,19,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,28,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.7
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,26,51,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.4
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,26,15,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,10.6
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,23,24,500,490,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,7700.00000000000000000000,15.4
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,28,47,790,580,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,3.9
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,25,54,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,22,47,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,8.7
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,24,21,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11
�É���,�É��s�x�͋�,�ێq�ڂ��J��,�É�,60,24,500,490,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,12
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,21,9,140,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,31.4
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,28,49,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,5.2
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,24,49,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,5
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,28,33,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,7
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,29,27,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,8
