�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,���,�Ђ���,4,44,350,110,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.4
��錧,�}���s,���,�Ђ���,11,40,300,95,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,1.2
��錧,�}���s,���,�Ђ���,8,43,230,85,,�ؑ�,�s�X���������,2018�N��R�l����,35.00000000000000000000,0.2
��錧,�}���s,���,�Ђ���,11,42,390,90,,�y�ʓS����,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.5
��錧,�}���s,���,�Ђ���,4,42,540,135,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,2.4
��錧,�}���s,���,�Ђ���,19,,650,,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.2
��錧,�}���s,���,�Ђ���,9,35,1600,195,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,0.8
��錧,�}���s,���,�Ђ���,14,,700,,,,�s�X���������,2016�N��S�l����,50.00000000000000000000,0.1
��錧,�}���s,���,�Ђ���,19,,200,,,,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.8
��錧,�}���s,���,�Ђ���,8,30,350,145,,�ؑ�,�s�X���������,2014�N��Q�l����,580.00000000000000000000,1.7
��錧,�}���s,���,�Ђ���,30,46,520,125,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,1
��錧,�}���s,���,�Ђ���,9,45,170,105,,�ؑ�,�s�X���������,2010�N��S�l����,130.00000000000000000000,0.8
��錧,�}���s,���,�Ђ���,1,42,540,135,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,1.1
��錧,�}���s,���,�Ђ���,14,,700,,,,�s�X���������,2009�N��P�l����,500.00000000000000000000,0.7
