�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�u�ƒ�,��������,�{�b,16,2,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,32.5
������,�����S�u�ƒ�,��������,������`,60,47,155,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,5.8
������,�����S�u�ƒ�,��������,�{�b����,22,52,140,270,,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,8.6
������,�����S�u�ƒ�,��������,������`,60,46,100,95,,�ؑ�,���ƒn��,2020�N��P�l����,350.00000000000000000000,3.5
������,�����S�u�ƒ�,��������,������`,60,,440,,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,5
������,�����S�u�ƒ�,��������,������`,60,47,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,4.2
������,�����S�u�ƒ�,��������,������`,60,25,185,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,8.6
������,�����S�u�ƒ�,��������,�{�b,16,25,185,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,770.00000000000000000000,4.2
������,�����S�u�ƒ�,��������,������`,60,19,210,140,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,17.6
������,�����S�u�ƒ�,��������,������`,60,,180,,,,��P��Z���n��,2012�N��R�l����,840.00000000000000000000,4.7
������,�����S�u�ƒ�,��������,������`,60,16,105,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,12.4
������,�����S�u�ƒ�,��������,������`,60,40,200,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,680.00000000000000000000,3.4
������,�����S�u�ƒ�,��������,������`,60,17,170,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,14.1
������,�����S�u�ƒ�,��������,������`,60,42,210,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,620.00000000000000000000,3
������,�����S�u�ƒ�,��������,������`,60,48,70,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,4.3
������,�����S�u�ƒ�,��������,������`,60,18,520,240,,�ؑ�,���ƒn��,2007�N��P�l����,2300.00000000000000000000,4.4
������,�����S�u�ƒ�,��������,������`,60,27,160,200,,�S����,���ƒn��,2006�N��R�l����,1100.00000000000000000000,6.9
