�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,�V���O��,30,,185,110,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,29.7
�F�{��,�F�{�s����,����,�V���O��,30,3,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,34.7
�F�{��,�F�{�s����,����,�V���O��,30,26,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,12.3
�F�{��,�F�{�s����,����,�V���O��,30,3,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,24.8
�F�{��,�F�{�s����,����,�V���O��,30,36,290,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,11.4
�F�{��,�F�{�s����,����,�V���O��,30,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,����,�V���O��,30,15,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,18.4
�F�{��,�F�{�s����,����,�V���O��,30,46,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,6.9
�F�{��,�F�{�s����,����,�V���O��,30,,115,30,,�ؑ�,,2016�N��S�l����,380.00000000000000000000,3.3
�F�{��,�F�{�s����,����,�V���O��,30,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,21.4
�F�{��,�F�{�s����,����,�V���O��,30,60,570,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,5.8
�F�{��,�F�{�s����,����,�V���O��,30,,200,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,920.00000000000000000000,4.6
�F�{��,�F�{�s����,����,���O��,30,58,155,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,6
�F�{��,�F�{�s����,����,�V���O��,30,40,320,165,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,9.7
�F�{��,�F�{�s����,����,���O��,30,35,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,12.3
�F�{��,�F�{�s����,����,�V���O��,30,,130,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,6.2
�F�{��,�F�{�s����,����,���O��,30,58,140,130,,�u���b�N��,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,7.9
�F�{��,�F�{�s����,����,�V���O��,30,16,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,18.1
