�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�咬��,�咬,8,,75,,�Q�k�c�j,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,50.7
�L����,�L���s�������,�咬��,�咬,8,5,65,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,49.2
�L����,�L���s�������,�咬��,�咬,8,,65,,�R�k�c�j,,,2021�N��Q�l����,2900.00000000000000000000,44.6
�L����,�L���s�������,�咬��,�咬,8,5,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,47.1
�L����,�L���s�������,�咬��,�咬,9,5,65,,�Q�k�c�j,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,49.2
�L����,�L���s�������,�咬��,�咬,8,5,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,48.6
�L����,�L���s�������,�咬��,�咬,8,,70,,�Q�k�c�j,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
�L����,�L���s�������,�咬��,�咬,8,5,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2
�L����,�L���s�������,�咬��,�咬,8,,70,,�R�k�c�j,,,2020�N��P�l����,3100.00000000000000000000,44.3
�L����,�L���s�������,�咬��,�咬,8,5,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,50.7
