�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���Í���,,,41,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,40,290,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,290.00000000000000000000,1
���茧,�쓇���s,���Í���,,,21,740,360,,�S����,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,2
���茧,�쓇���s,���Í���,,,33,770,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,0.6
���茧,�쓇���s,���Í���,,,18,820,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
���茧,�쓇���s,���Í���,,,24,320,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,240.00000000000000000000,0.8
���茧,�쓇���s,���Í���,,,60,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,26,890,800,,�S����,�s�s�v����O,2021�N��P�l����,840.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,62,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,1.3
���茧,�쓇���s,���Í���,,,40,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,0.8
���茧,�쓇���s,���Í���,�����`,120,48,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���茧,�쓇���s,���Í���,�����`,120,67,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,52,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,160.00000000000000000000,0.3
���茧,�쓇���s,���Í���,�����`,120,,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,5.8
���茧,�쓇���s,���Í���,�����`,120,50,135,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.4
���茧,�쓇���s,���Í���,�����`,120,,740,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.7
���茧,�쓇���s,���Í���,,,46,600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.4
���茧,�쓇���s,���Í���,�����`,120,58,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,1
���茧,�쓇���s,���Í���,�����`,120,19,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,5.4
���茧,�쓇���s,���Í���,�����`,120,42,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���Í���,,,22,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,2.9
���茧,�쓇���s,���Í���,�����`,120,45,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,0.9
���茧,�쓇���s,���Í���,�����`,120,51,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
���茧,�쓇���s,���Í���,,,45,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,3.9
���茧,�쓇���s,���Í���,,,67,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,30.00000000000000000000,0.1
���茧,�쓇���s,���Í���,�����`,120,53,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.4
���茧,�쓇���s,���Í���,�����`,120,,740,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,1.8
���茧,�쓇���s,���Í���,,,30,165,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.3
���茧,�쓇���s,���Í���,,,19,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���Í���,�����`,120,,340,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,5.9
���茧,�쓇���s,���Í���,,,49,240,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.8
���茧,�쓇���s,���Í���,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.7
���茧,�쓇���s,���Í���,,,40,70,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,130.00000000000000000000,1.9
���茧,�쓇���s,���Í���,,,34,700,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,900.00000000000000000000,1.3
���茧,�쓇���s,���Í���,,,61,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,60.00000000000000000000,0.4
���茧,�쓇���s,���Í���,,,50,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,380.00000000000000000000,0.7
���茧,�쓇���s,���Í���,,,56,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,2.8
���茧,�쓇���s,���Í���,,,29,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,0.9
���茧,�쓇���s,���Í���,,,41,190,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,520.00000000000000000000,2.7
���茧,�쓇���s,���Í���,,,,640,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.8
���茧,�쓇���s,���Í���,,,,95,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,98.00000000000000000000,1
���茧,�쓇���s,���Í���,,,38,1200,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,1.6
���茧,�쓇���s,���Í���,,,48,115,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,350.00000000000000000000,3
���茧,�쓇���s,���Í���,,,51,760,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,2.6
