�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�}�m��,�����s,19,35,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
�{�茧,�����s,�}�m��,�����s,20,74,270,170,,�S����,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
�{�茧,�����s,�}�m��,�����s,19,37,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,3.8
�{�茧,�����s,�}�m��,�����s,19,35,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.5
�{�茧,�����s,�}�m��,�����s,16,39,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.1
�{�茧,�����s,�}�m��,�����s,15,31,260,160,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.9
�{�茧,�����s,�}�m��,�����s,16,40,250,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.4
�{�茧,�����s,�}�m��,�����s,23,34,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,4.2
�{�茧,�����s,�}�m��,�����s,12,38,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.2
�{�茧,�����s,�}�m��,�����s,16,42,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4.4
�{�茧,�����s,�}�m��,�����s,14,22,280,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,7.5
�{�茧,�����s,�}�m��,�����s,19,37,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4
�{�茧,�����s,�}�m��,�����s,15,42,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,3.3
�{�茧,�����s,�}�m��,�����s,18,38,230,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.2
�{�茧,�����s,�}�m��,�����s,18,36,210,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,4
�{�茧,�����s,�}�m��,�����s,12,20,330,170,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,6.4
�{�茧,�����s,�}�m��,�����s,15,,300,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.3
�{�茧,�����s,�}�m��,�����s,14,40,260,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,5.4
