�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�R���s,���[��,��,120,31,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,760.00000000000000000000,6.1
�򕌌�,�R���s,���[��,��,120,36,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,2.5
�򕌌�,�R���s,���[��,��,120,43,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.9
�򕌌�,�R���s,���[��,��,120,47,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�򕌌�,�R���s,���[��,��,120,39,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2
�򕌌�,�R���s,���[��,��,120,22,400,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,4.8
�򕌌�,�R���s,���[��,��,120,32,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,2.4
�򕌌�,�R���s,���[��,��,120,36,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,420.00000000000000000000,2.5
�򕌌�,�R���s,���[��,��,120,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,8.7
�򕌌�,�R���s,���[��,��,120,31,960,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,1.3
�򕌌�,�R���s,���[��,��,120,31,960,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,2.1
�򕌌�,�R���s,���[��,��,120,32,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3800.00000000000000000000,19
�򕌌�,�R���s,���[��,��,120,36,460,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,7.2
�򕌌�,�R���s,���[��,��,120,14,150,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,10.7
�򕌌�,�R���s,���[��,��,120,33,100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3700.00000000000000000000,37
�򕌌�,�R���s,���[��,��,120,30,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,3.7
�򕌌�,�R���s,���[��,��,120,,130,60,,,��P��Z���n��,2013�N��Q�l����,170.00000000000000000000,1.3
�򕌌�,�R���s,���[��,��,120,29,610,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,1.3
�򕌌�,�R���s,���[��,��,120,49,500,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,900.00000000000000000000,1.8
�򕌌�,�R���s,���[��,��,120,47,500,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,900.00000000000000000000,1.8
�򕌌�,�R���s,���[��,��,120,32,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,970.00000000000000000000,4.9
�򕌌�,�R���s,���[��,��,120,32,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.1
�򕌌�,�R���s,���[��,��,120,61,440,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,560.00000000000000000000,1.3
�򕌌�,�R���s,���[��,��,120,43,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,450.00000000000000000000,2.5
�򕌌�,�R���s,���[��,��,120,45,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,400.00000000000000000000,2.8
