�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,����,�S���P�u,10,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,30
�_�ސ쌧,���s������,�S���u,�S���P�u,9,13,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���s������,����,�S���P�u,11,54,70,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,����,�S���P�u,6,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,����,�S���P�u,10,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,55
�_�ސ쌧,���s������,�S���u,�S���P�u,14,14,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s������,������,�S���P�u,8,16,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,80
�_�ސ쌧,���s������,�㖃��,�S���P�u,13,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s������,����,�S���P�u,7,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,����,�S���P�u,18,33,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���s������,����,�S���P�u,8,44,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���s������,�S���u,�S���P�u,15,15,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���s������,�S���u,�S���P�u,10,25,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
�_�ސ쌧,���s������,����,�S���P�u,5,22,55,,�P�c�j,,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s������,����,�S���P�u,8,44,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���s������,����,�S���P�u,8,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s������,����,�S���P�u,8,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,20
�_�ސ쌧,���s������,����,�S���P�u,6,17,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,76.7
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
�_�ސ쌧,���s������,�S���u,�S���P�u,14,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�S���u,�S���P�u,14,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,70
�_�ސ쌧,���s������,����,�S���P�u,6,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,����,�S���P�u,10,26,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���s������,����,�S���P�u,9,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s������,����,�S���P�u,8,44,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,����,�S���P�u,9,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���s������,���S���u,�S���P�u,25,34,40,,�P�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,24.5
�_�ސ쌧,���s������,����,�S���P�u,12,16,65,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��P�l����,22.00000000000000000000,0.3
�_�ސ쌧,���s������,����,�S���P�u,10,39,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,����,�S���P�u,6,17,20,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,80
�_�ސ쌧,���s������,�S���u,�S���P�u,4,27,35,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,48.6
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,����,�S���P�u,9,38,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,40
�_�ސ쌧,���s������,����,�S���P�u,9,36,15,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s������,����,�S���P�u,8,44,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,20
�_�ސ쌧,���s������,����,�S���P�u,9,38,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,����,�S���P�u,13,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���s������,����,�S���P�u,9,38,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,����,�S���P�u,7,36,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s������,���S���u,�S���P�u,30,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,10
�_�ސ쌧,���s������,����,�S���P�u,15,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,����,�S���P�u,11,54,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���s������,����,�S���P�u,13,54,50,,,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,5
�_�ސ쌧,���s������,����,�S���P�u,13,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,����,�S���P�u,13,38,150,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,8800.00000000000000000000,58.7
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,����,�S���P�u,13,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s������,����,�S���P�u,14,38,175,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,32
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���s������,����,�S���P�u,15,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,�S���u,�S���P�u,10,25,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���s������,����,�S���P�u,18,37,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,�쐶�c,�S���P�u,23,36,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���s������,����,�S���P�u,8,20,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���s������,����,�S���P�u,14,26,85,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���s������,�S���u,�S���P�u,9,5,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,����,�S���P�u,10,54,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,16.8
�_�ސ쌧,���s������,����,�S���P�u,14,26,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���s������,����,�S���P�u,9,,110,,�R�k�c�j,,,2020�N��S�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���s������,�S���u,�S���P�u,9,5,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,����,�S���P�u,10,38,110,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���s������,����,�S���P�u,11,54,70,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,11.4
�_�ސ쌧,���s������,����,�S���P�u,7,38,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s������,����,�S���P�u,8,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s������,�S���u,�S���P�u,9,5,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�S���u,�S���P�u,9,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s������,�S���u,�S���P�u,9,5,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s������,�S���u,�S���P�u,9,13,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,�쐶�c,�S���P�u,23,36,75,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s������,�쐶�c,�S���P�u,23,36,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,20
�_�ސ쌧,���s������,����,�S���P�u,13,26,70,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���s������,�S���u,�S���P�u,5,39,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s������,�S���u,�S���P�u,15,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s������,����,�S���P�u,7,38,70,,,�r�q�b,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s������,����,�S���P�u,4,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,����,�S���P�u,11,38,110,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���s������,����,�S���P�u,9,38,60,,�Q�k�c�j�{�r,,,2019�N��S�l����,1200.00000000000000000000,20
�_�ސ쌧,���s������,�S���u,�S���P�u,15,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,����,�S���P�u,18,33,85,,�R�k�c�j�{�r,,,2019�N��R�l����,1800.00000000000000000000,21.2
�_�ސ쌧,���s������,����,�S���P�u,13,26,65,,�R�k�c�j,,,2019�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,�S���u,�S���P�u,9,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s������,�S���u,�S���P�u,9,13,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s������,����,�S���P�u,13,54,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��Q�l����,370.00000000000000000000,7.4
�_�ސ쌧,���s������,����,�S���P�u,5,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s������,����,�S���P�u,10,54,50,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,10.8
�_�ސ쌧,���s������,����,�S���P�u,16,33,85,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���s������,����,�S���P�u,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,,75,,�R�k�c�j,,,2019�N��Q�l����,1800.00000000000000000000,24
�_�ސ쌧,���s������,����,�S���P�u,6,43,70,,�R�k�c�j,,,2019�N��Q�l����,1400.00000000000000000000,20
�_�ސ쌧,���s������,�S���u,�S���P�u,14,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���s������,�S���u,�S���P�u,10,5,70,,�Q�k�c�j�{�r,,,2019�N��Q�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,92.7
�_�ސ쌧,���s������,�S���u,�S���P�u,8,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,����,�S���P�u,10,,110,,�R�k�c�j,,,2019�N��P�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���s������,���S���u,�S���P�u,29,38,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���s������,����,�S���P�u,15,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���s������,���S���u,�S���P�u,16,33,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���s������,����,�S���P�u,14,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���s������,����,�S���P�u,6,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s������,����,�S���P�u,19,24,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���s������,����,�S���P�u,16,33,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���s������,�S���u,�S���P�u,8,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s������,�S���u,�S���P�u,6,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s������,����,�S���P�u,18,25,75,,�S�k�c�j,,,2018�N��S�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���s������,����,�S���P�u,10,44,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���s������,����,�S���P�u,14,26,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���s������,����,�S���P�u,8,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,����,�S���P�u,14,25,70,,�R�k�c�j,,,2018�N��S�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���s������,�쐶�c,�S���P�u,20,36,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���s������,����,�S���P�u,9,,70,,�R�k�c�j,,,2018�N��R�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,����,�S���P�u,11,54,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,30
�_�ސ쌧,���s������,����,�S���P�u,9,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s������,����,�S���P�u,30,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,����,�S���P�u,4,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,����,�S���P�u,13,54,50,,�Q�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,4
�_�ސ쌧,���s������,����,�S���P�u,7,38,60,,�R�k�c�j,�r�q�b,,2018�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,����,�S���P�u,6,17,30,,�P�c�j,�q�b,,2018�N��Q�l����,2100.00000000000000000000,70
�_�ސ쌧,���s������,����,�S���P�u,8,,55,,�R�k�c�j,,,2018�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s������,����,�S���P�u,4,30,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,31.5
�_�ސ쌧,���s������,����,�S���P�u,6,17,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,46.7
�_�ސ쌧,���s������,�S���u,�S���P�u,6,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s������,�S���u,�S���P�u,6,23,70,,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s������,����,�S���P�u,14,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s�{�O��,����,�S���P�u,30,33,50,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,26
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���s������,����,�S���P�u,6,30,20,,�P�q,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,27.5
�_�ސ쌧,���s������,����,�S���P�u,9,38,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,����,�S���P�u,8,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,����,�S���P�u,11,54,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���s������,����,�S���P�u,8,27,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,�S���u,�S���P�u,14,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s������,�S���u,�S���P�u,14,15,70,,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���s������,�S���u,�S���P�u,15,14,65,,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�S���u,�S���P�u,5,39,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s������,�S���u,�S���P�u,14,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s������,�S���u,�S���P�u,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���s������,�쐶�c,�S���P�u,23,36,90,,�R�k�c�j,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,15.6
�_�ސ쌧,���s������,����,�S���P�u,6,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s������,����,�S���P�u,8,27,65,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,����,�S���P�u,10,20,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���s������,���S���u,�S���P�u,25,33,70,,�R�k�c�j,,,2017�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���s������,�S���u,�S���P�u,18,,70,,�R�k�c�j,�q�b,,2017�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s������,�S���u,�S���P�u,15,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s������,����,�S���P�u,10,38,110,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���s������,����,�S���P�u,8,36,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,360.00000000000000000000,24
�_�ސ쌧,���s������,����,�S���P�u,7,,15,,�P�j,�q�b,,2017�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���s������,����,�S���P�u,7,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s������,����,�S���P�u,6,,75,,�R�k�c�j,�q�b,,2017�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���s������,�S���u,�S���P�u,30,10,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���s������,�쐶�c,�S���P�u,30,36,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���s������,����,�S���P�u,60,54,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,13.6
�_�ސ쌧,���s������,����,�S���P�u,8,38,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,32
�_�ސ쌧,���s������,����,�S���P�u,8,38,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,28
�_�ސ쌧,���s������,���S���u,�S���P�u,18,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,13.6
�_�ސ쌧,���s������,����,�S���P�u,13,54,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���s������,����,�S���P�u,16,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s������,����,�S���P�u,8,38,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,30
�_�ސ쌧,���s������,�S���u,�S���P�u,14,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���s������,�S���u,�S���P�u,11,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s������,���S���u,�S���P�u,29,38,45,,�Q�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,12.9
�_�ސ쌧,���s������,�S���u,�S���P�u,13,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s������,�S���u,�S���P�u,19,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s������,����,�S���P�u,6,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s������,����,�S���P�u,8,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s������,����,�S���P�u,15,25,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,���S���u,�S���P�u,19,52,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,20
�_�ސ쌧,���s������,�S���u,�S���P�u,4,27,35,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,57.1
�_�ސ쌧,���s������,����,�S���P�u,11,36,15,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,870.00000000000000000000,58
�_�ސ쌧,���s������,����,�S���P�u,13,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s������,����,�S���P�u,7,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s������,����,�S���P�u,19,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s������,����,�S���P�u,12,54,50,,�R�c�j,�r�q�b,,2016�N��Q�l����,890.00000000000000000000,17.8
�_�ސ쌧,���s������,�S���u,�S���P�u,10,12,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���s������,�쐶�c,�S���P�u,23,34,105,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���s������,����,�S���P�u,16,33,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,���s������,����,�S���P�u,14,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���s������,����,�S���P�u,6,30,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,����,�S���P�u,11,54,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,5.7
�_�ސ쌧,���s������,����,�S���P�u,14,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���s������,����,�S���P�u,9,20,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,����,�S���P�u,6,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s������,����,�S���P�u,9,54,50,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,17.6
�_�ސ쌧,���s������,����,�S���P�u,13,26,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s������,����,�S���P�u,10,54,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���s������,����,�S���P�u,4,30,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,33
�_�ސ쌧,���s������,����,�S���P�u,8,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���s������,���S���u,�S���P�u,25,38,70,,�R�k�c�j,�q�b,,2015�N��S�l����,600.00000000000000000000,8.6