�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�\�]��,��t�j���[�^�E������,30,15,370,120,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,9.5
��t��,����s,�\�]��,��t�j���[�^�E������,30,16,280,110,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,6.8
��t��,����s,�\�]��,��t�j���[�^�E������,27,7,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.1
��t��,����s,�\�]��,��t�j���[�^�E������,29,14,150,110,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,13.3
��t��,����s,�\�]��,��t�j���[�^�E������,25,19,260,100,,�ؑ�,�s�X���������,2018�N��Q�l����,930.00000000000000000000,3.6
��t��,����s,�\�]��,��t�j���[�^�E������,28,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.1
��t��,����s,�\�]��,��t�j���[�^�E������,25,30,290,260,,�ؑ�,�s�X���������,2014�N��S�l����,870.00000000000000000000,3
��t��,����s,�\�]��,��t�j���[�^�E������,26,27,990,85,,�y�ʓS����,�s�X���������,2014�N��P�l����,1700.00000000000000000000,1.7
��t��,����s,�\�]��,��t�j���[�^�E������,30,24,420,185,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,7.4
��t��,����s,�\�]��,��t�j���[�^�E������,30,24,420,185,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,6
��t��,����s,�\�]��,��t�j���[�^�E������,30,14,195,,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,12.3
��t��,����s,�\�]��,��t�j���[�^�E������,19,,150,,,,�s�X���������,2010�N��R�l����,2400.00000000000000000000,16
��t��,����s,�\�]��,��t�j���[�^�E������,30,13,200,100,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,12
��t��,����s,�\�]��,��t�j���[�^�E������,30,14,210,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,11.4
��t��,����s,�\�]��,��t�j���[�^�E������,30,,990,85,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,2.4
��t��,����s,�\�]��,��t�j���[�^�E������,30,16,200,120,,�ؑ�,�s�X���������,2008�N��R�l����,3100.00000000000000000000,15.5
��t��,����s,�\�]��,��t�j���[�^�E������,30,16,210,135,,�ؑ�,�s�X���������,2008�N��P�l����,3600.00000000000000000000,17.1
