�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�{����,�V��,19,34,165,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,4.5
�R�`��,�V���s,�{����,�V��,15,15,200,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.5
�R�`��,�V���s,�{����,�V��,15,31,260,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�V���s,�{����,�V��,16,15,200,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11.5
�R�`��,�V���s,�{����,�V��,14,36,250,40,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,1.9
�R�`��,�V���s,�{����,�V��,16,57,140,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.7
�R�`��,�V���s,�{����,�V��,18,37,320,290,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.5
�R�`��,�V���s,�{����,�V��,14,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.3
