�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���V��,�F�{,90,29,220,130,,�ؑ�,�s�X���������,2020�N��S�l����,900.00000000000000000000,4.1
�F�{��,�F�{�s����,���V��,���F�{,90,,180,25,,�ؑ�,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.3
�F�{��,�F�{�s����,���V��,���F�{,90,,580,,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.1
�F�{��,�F�{�s����,���V��,�F�{,90,38,240,180,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�F�{�s����,���V��,�F�{,120,,430,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.7
�F�{��,�F�{�s����,���V��,�F�{,90,48,1300,200,,�ؑ�,�s�X���������,2016�N��Q�l����,700.00000000000000000000,0.5
�F�{��,�F�{�s����,���V��,�F�{,120,23,720,165,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,2.5
�F�{��,�F�{�s����,���V��,�F�{,90,25,1000,220,,�ؑ�,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,2.8
�F�{��,�F�{�s����,���V��,�F�{,90,45,2000,340,,�S����,�s�X���������,2008�N��P�l����,2100.00000000000000000000,1.1
�F�{��,�F�{�s����,���V��,��K,120,34,1800,190,,�ؑ�,�s�X���������,2007�N��R�l����,660.00000000000000000000,0.4
