�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�u��,���},23,3,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
�É���,���}�s,�u��,���},21,40,165,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,4.5
�É���,���}�s,�u��,���},23,,70,,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,4
�É���,���}�s,�u��,���},24,,500,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,4.4
�É���,���}�s,�u��,���},23,,210,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,3.8
�É���,���}�s,�u��,���},24,31,1700,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,8500.00000000000000000000,5
�É���,���}�s,�u��,���},24,,165,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.1
�É���,���}�s,�u��,���},20,32,185,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7.6
�É���,���}�s,�u��,���},19,36,260,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5
�É���,���}�s,�u��,���},25,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,19.4
�É���,���}�s,�u��,���},25,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
�É���,���}�s,�u��,���},25,5,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
�É���,���}�s,�u��,���},24,7,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10
�É���,���}�s,�u��,���},18,39,940,680,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,6.7
�É���,���}�s,�u��,���},24,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
�É���,���}�s,�u��,���},18,8,95,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,26.3
�É���,���}�s,�u��,���},29,7,80,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,26.3
�É���,���}�s,�u��,���},23,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,13
�É���,���}�s,�u��,���},29,7,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,14.1
�É���,���}�s,�u��,���},25,44,290,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.2
�É���,���}�s,�u��,���},19,8,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.7
�É���,���}�s,�u��,���},19,8,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,20
�É���,���}�s,�u��,���},25,8,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.4
�É���,���}�s,�u��,���},21,31,230,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10.9
�É���,���}�s,�u��,���},25,35,990,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,4.2
�É���,���}�s,�u��,���},20,8,150,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,14.7
�É���,���}�s,�u��,���},25,,1300,,,,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,2.2
�É���,���}�s,�u��,���},21,28,50,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,8.6
�É���,���}�s,�u��,���},23,9,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,15.4
�É���,���}�s,�u��,���},24,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.9
�É���,���}�s,�u��,���},26,19,140,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,8.6
�É���,���}�s,�u��,���},18,,125,,,,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,20
�É���,���}�s,�u��,���},21,56,100,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,6.5
�É���,���}�s,�u��,���},30,44,590,240,,�ؑ�,�s�X���������,2015�N��P�l����,1400.00000000000000000000,2.4
�É���,���}�s,�u��,���},18,37,470,370,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,3200.00000000000000000000,6.8
�É���,���}�s,�u��,���},29,,80,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,280.00000000000000000000,3.5
�É���,���}�s,�u��,���},20,,160,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,8.1
�É���,���}�s,�u��,���},20,,200,,,,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,8
�É���,���}�s,�u��,���},24,53,155,120,,�S����,��P��Z���n��,2014�N��P�l����,820.00000000000000000000,5.3
�É���,���}�s,�u��,���},16,10,185,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,17.3
�É���,���}�s,�u��,���},24,60,145,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,5.8
�É���,���}�s,�u��,���},16,,185,,,,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,21.1
�É���,���}�s,�u��,���},21,50,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,8.9
�É���,���}�s,�u��,���},30,,2000,230,,�ؑ�,�s�X���������,2012�N��S�l����,5000.00000000000000000000,2.5
�É���,���}�s,�u��,���},16,12,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17
�É���,���}�s,�u��,���},18,36,165,140,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1700.00000000000000000000,10.3
�É���,���}�s,�u��,���},23,12,175,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.3
�É���,���}�s,�u��,���},24,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,3.5
�É���,���}�s,�u��,���},21,50,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,9.6
�É���,���}�s,�u��,���},23,60,230,80,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,7.8
�É���,���}�s,�u��,���c,26,50,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,730.00000000000000000000,5.6
�É���,���}�s,�u��,���},24,37,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10.6
�É���,���}�s,�u��,���},25,26,150,110,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,14
�É���,���}�s,�u��,���},24,28,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,920.00000000000000000000,11.5
