�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,���{��,��i�`,9,33,270,590,,�S����,���ƒn��,2022�N��S�l����,7800.00000000000000000000,28.9
������,�k��B�s��i��,���{��,��i�`,14,39,105,175,,�ؑ�,���ƒn��,2022�N��R�l����,1900.00000000000000000000,18.1
������,�k��B�s��i��,���{��,��i�`,14,16,740,2000,,�q�b,���ƒn��,2022�N��P�l����,49000.00000000000000000000,66.2
������,�k��B�s��i��,���{��,��i�`,13,,120,110,,�ؑ�,���ƒn��,2021�N��R�l����,650.00000000000000000000,5.4
������,�k��B�s��i��,���{��,��i�`,11,,70,,,,���ƒn��,2021�N��P�l����,740.00000000000000000000,10.6
������,�k��B�s��i��,���{��,��i�`,15,,140,175,,�ؑ�,���ƒn��,2020�N��P�l����,900.00000000000000000000,6.4
������,�k��B�s��i��,���{��,��i�`,15,,130,150,,�ؑ�,���ƒn��,2020�N��P�l����,800.00000000000000000000,6.2
������,�k��B�s��i��,���{��,��i�`,9,33,270,590,,�S����,���ƒn��,2019�N��P�l����,7500.00000000000000000000,27.8
������,�k��B�s��i��,���{��,��i�`,7,45,75,210,,�S����,���ƒn��,2018�N��Q�l����,750.00000000000000000000,10
������,�k��B�s��i��,���{��,��i�`,8,47,155,330,,�S����,���ƒn��,2017�N��R�l����,1500.00000000000000000000,9.7
������,�k��B�s��i��,���{��,��i�`,10,,90,,,,���ƒn��,2014�N��P�l����,50.00000000000000000000,0.6
������,�k��B�s��i��,���{��,��i�`,11,73,100,60,,�ؑ�,���ƒn��,2014�N��P�l����,610.00000000000000000000,6.1
������,�k��B�s��i��,���{��,��i�`,11,,65,120,,�ؑ�,���ƒn��,2013�N��R�l����,330.00000000000000000000,5.1
������,�k��B�s��i��,���{��,��i�`,15,28,150,200,,�y�ʓS����,���ƒn��,2013�N��R�l����,2100.00000000000000000000,14
������,�k��B�s��i��,���{��,��i�`,11,10,220,120,,�ؑ�,���ƒn��,2013�N��R�l����,3400.00000000000000000000,15.5
������,�k��B�s��i��,���{��,��i�`,11,,120,165,,�ؑ�,���ƒn��,2011�N��Q�l����,720.00000000000000000000,6
������,�k��B�s��i��,���{��,��i�`,10,67,590,870,,�q�b,���ƒn��,2009�N��P�l����,10000.00000000000000000000,16.9
������,�k��B�s��i��,���{��,��i�`,9,,125,135,,�ؑ�,���ƒn��,2006�N��S�l����,1300.00000000000000000000,10.4
������,�k��B�s��i��,���{��,��i�`,8,47,155,330,,�q�b,���ƒn��,2006�N��S�l����,1700.00000000000000000000,11
������,�k��B�s��i��,���{��,��i�`,9,,260,460,,�q�b,���ƒn��,2006�N��R�l����,1900.00000000000000000000,7.3
