�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���r��,��x�R,30,4,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,17
�x�R��,�x�R�s,���r��,��x�R,30,,200,,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,19.5
�x�R��,�x�R�s,���r��,��x�R,30,27,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,0.7
�x�R��,�x�R�s,���r��,��x�R,30,37,610,195,,�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,3.4
�x�R��,�x�R�s,���r��,��x�R,30,28,330,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,2.1
�x�R��,�x�R�s,���r��,��x�R,30,26,195,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.7
�x�R��,�x�R�s,���r��,��x�R,30,,185,,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,18.4
�x�R��,�x�R�s,���r��,��x�R,30,9,820,500,,�ؑ�,���H�ƒn��,2019�N��S�l����,7500.00000000000000000000,9.1
�x�R��,�x�R�s,���r��,��x�R,30,27,195,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,8.2
�x�R��,�x�R�s,���r��,��x�R,30,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,13.1
�x�R��,�x�R�s,���r��,��x�R,30,17,250,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,���r��,��x�R,30,5,210,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,17.1
�x�R��,�x�R�s,���r��,�x�R,30,7,190,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,16.8
�x�R��,�x�R�s,���r��,�z�s,30,,2000,920,,�S����,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,���r��,��x�R,30,8,115,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,16.5
�x�R��,�x�R�s,���r��,��x�R,60,24,280,500,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,6.4
�x�R��,�x�R�s,���r��,��x�R,60,16,220,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,11.4
�x�R��,�x�R�s,���r��,���ؒ�,60,28,200,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,8
�x�R��,�x�R�s,���r��,��x�R,60,15,220,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,9.5
