�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚����,����,4,2,270,110,,,�s�X���������,2022�N��R�l����,3400.00000000000000000000,12.6
�R�`��,�V���s,�厚����,�V����,11,4,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,13
�R�`��,�V���s,�厚����,�V����,9,9,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�V���s,�厚����,�V����,13,9,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,13.5
�R�`��,�V���s,�厚����,�V����,13,9,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�厚����,�V����,9,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
�R�`��,�V���s,�厚����,�V����,9,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.4
�R�`��,�V���s,�厚����,�V����,10,9,230,110,,,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
�R�`��,�V���s,�厚����,�V����,12,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�厚����,�V����,11,8,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14
�R�`��,�V���s,�厚����,����,10,27,690,400,,�ؑ�,�s�X���������,2014�N��S�l����,2100.00000000000000000000,3
�R�`��,�V���s,�厚����,����,8,44,320,95,,�ؑ�,�s�X���������,2012�N��Q�l����,770.00000000000000000000,2.4
