�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�\��,�w�h,15,56,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
��������,�w�h�s,�\��,�w�h,14,35,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,8,42,250,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
��������,�w�h�s,�\��,�w�h,30,14,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,1.7
��������,�w�h�s,�\��,�w�h,19,58,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,20.00000000000000000000,0.1
��������,�w�h�s,�\��,�w�h,9,38,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.7
��������,�w�h�s,�\��,�w�h,9,5,720,,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.4
��������,�w�h�s,�\��,�w�h,11,30,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.1
��������,�w�h�s,�\��,�w�h,16,56,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,12,47,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,360.00000000000000000000,1.8
��������,�w�h�s,�\��,�w�h,13,57,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.2
��������,�w�h�s,�\��,�w�h,12,27,880,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5800.00000000000000000000,6.6
��������,�w�h�s,�\��,�w�h,9,42,920,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,2.6
��������,�w�h�s,�\��,�w�h,7,9,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,5.1
��������,�w�h�s,�\��,�w�h,12,40,350,50,,�ؑ�,��Q��Z���n��,2019�N��R�l����,580.00000000000000000000,1.7
��������,�w�h�s,�\��,�w�h,18,4,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,7.2
��������,�w�h�s,�\��,�w�h,4,,660,,,,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.7
��������,�w�h�s,�\��,�w�h,13,27,290,180,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.2
��������,�w�h�s,�\��,�w�h,12,56,1500,130,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,2
��������,�w�h�s,�\��,�w�h,8,40,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3.2
��������,�w�h�s,�\��,�w�h,16,56,75,65,,�q�b,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,2
��������,�w�h�s,�\��,�w�h,3,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2
��������,�w�h�s,�\��,�w�h,21,27,310,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,880.00000000000000000000,2.8
��������,�w�h�s,�\��,�񌎓c,16,46,1800,680,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,1.1
��������,�w�h�s,�\��,�w�h,8,49,260,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,16,52,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,1
��������,�w�h�s,�\��,�w�h,8,28,300,150,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.3
��������,�w�h�s,�\��,�w�h,30,43,480,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,0.7
��������,�w�h�s,�\��,�w�h,10,8,260,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2600.00000000000000000000,10
��������,�w�h�s,�\��,�w�h,7,28,470,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,4
��������,�w�h�s,�\��,�w�h,11,28,190,130,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.3
��������,�w�h�s,�\��,�w�h,12,35,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3
��������,�w�h�s,�\��,�w�h,7,28,470,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,2.3
��������,�w�h�s,�\��,�w�h,7,31,65,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,330.00000000000000000000,5.1
��������,�w�h�s,�\��,�w�h,15,24,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.9
��������,�w�h�s,�\��,�w�h,15,23,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.1
��������,�w�h�s,�\��,�w�h,23,64,750,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,390.00000000000000000000,0.5
��������,�w�h�s,�\��,�w�h,11,62,530,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,1.1
��������,�w�h�s,�\��,�w�h,13,21,670,165,,�S����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,2.2
��������,�w�h�s,�\��,�w�h,10,29,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,3.1
��������,�w�h�s,�\��,�w�h,30,14,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,4.5
��������,�w�h�s,�\��,�w�h,30,46,410,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,860.00000000000000000000,2.1
��������,�w�h�s,�\��,�w�h,13,12,220,70,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5
��������,�w�h�s,�\��,�w�h,28,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,3.4
��������,�w�h�s,�\��,�w�h,9,,160,,,,��P���w�Z����p�n��,2011�N��R�l����,230.00000000000000000000,1.4
��������,�w�h�s,�\��,�w�h,16,,230,70,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.7
��������,�w�h�s,�\��,�w�h,25,47,400,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,1.2
��������,�w�h�s,�\��,�w�h,3,,420,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,3.8
��������,�w�h�s,�\��,�w�h,7,27,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5
��������,�w�h�s,�\��,�w�h,4,59,470,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.4
��������,�w�h�s,�\��,�w�h,25,29,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,990.00000000000000000000,3
��������,�w�h�s,�\��,�w�h,5,,70,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,9000.00000000000000000000,128.6
��������,�w�h�s,�\��,�w�h,14,,680,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,2.2
��������,�w�h�s,�\��,�w�h,28,22,310,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,5.5
��������,�w�h�s,�\��,�w�h,11,33,250,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,9.2
��������,�w�h�s,�\��,�w�h,22,43,640,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,30,50,2000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3700.00000000000000000000,1.9
��������,�w�h�s,�\��,�w�h,9,56,420,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,2.4
��������,�w�h�s,�\��,�w�h,14,51,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,3.5
