�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�؉�,����,14,6,25,,�P�j,�S����,���ƒn��,2023�N��P�l����,1200.00000000000000000000,48
��茧,�����s,�؉�,����,10,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,700.00000000000000000000,11.7
��茧,�����s,�؉�,����,10,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,42
��茧,�����s,�؉�,����,10,44,70,,,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,15.7
��茧,�����s,�؉�,����,14,,45,,�Q�k�c�j,,,2019�N��P�l����,1700.00000000000000000000,37.8
��茧,�����s,�؉�,����,10,44,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,750.00000000000000000000,12.5
��茧,�����s,�؉�,����,10,44,60,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
��茧,�����s,�؉�,����,14,30,30,,�P�c�j,�S����,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,40
��茧,�����s,�؉�,����,11,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,750.00000000000000000000,12.5
��茧,�����s,�؉�,����,10,44,60,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,250.00000000000000000000,4.2
��茧,�����s,�؉�,����,10,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,37.6
��茧,�����s,�؉�,����,16,30,55,,�P�k�c�j�{�r,�S����,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,38.2
��茧,�����s,�؉�,����,14,30,40,,�Q�k�c�j,�S����,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,50
��茧,�����s,�؉�,����,14,30,55,,�Q�k�c�j,�S����,���ƒn��,2018�N��P�l����,2700.00000000000000000000,49.1
��茧,�����s,�؉�,����,13,6,30,,�P�k�c�j,�S����,���ƒn��,2018�N��P�l����,1400.00000000000000000000,46.7
��茧,�����s,�؉�,����,10,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2600.00000000000000000000,40
��茧,�����s,�؉�,����,9,44,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��Q�l����,650.00000000000000000000,9.3
��茧,�����s,�؉�,����,9,44,60,,�Q�c�j,�r�q�b,���ƒn��,2017�N��P�l����,750.00000000000000000000,12.5
��茧,�����s,�؉�,����,10,22,100,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3900.00000000000000000000,39
��茧,�����s,�؉�,����,9,44,55,,,�r�q�b,���ƒn��,2014�N��S�l����,450.00000000000000000000,8.2
��茧,�����s,�؉�,����,11,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2600.00000000000000000000,30.6
��茧,�����s,�؉�,����,9,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,2100.00000000000000000000,26.3
��茧,�����s,�؉�,����,10,44,55,,�R�c�j,�r�q�b,���ƒn��,2013�N��P�l����,340.00000000000000000000,6.2
��茧,�����s,�؉�,����,11,44,55,,�R�c�j,�r�q�b,���ƒn��,2012�N��R�l����,750.00000000000000000000,13.6
��茧,�����s,�؉�,����,8,44,55,,�R�j,�r�q�b,���ƒn��,2010�N��R�l����,500.00000000000000000000,9.1
��茧,�����s,�؉�,����,10,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,34
��茧,�����s,�؉�,����,8,44,60,,�P�c�j,�r�q�b,���ƒn��,2009�N��P�l����,950.00000000000000000000,15.8
��茧,�����s,�؉�,����,8,44,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1000.00000000000000000000,16.7
