�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S�܃�����,�厚�O����,,,,230,,,,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.7
�{�茧,���P�n�S�܃�����,�厚�O����,,,,1000,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
�{�茧,���P�n�S�܃�����,�厚�O����,,,40,560,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.5
�{�茧,���P�n�S�܃�����,�厚�O����,,,41,480,390,,�q�b,�s�s�v����O,2020�N��Q�l����,980.00000000000000000000,2
�{�茧,���P�n�S�܃�����,�厚�O����,,,34,220,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,1.3
�{�茧,���P�n�S�܃�����,�厚�O����,,,,220,175,,,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,3.1
�{�茧,���P�n�S�܃�����,�厚�O����,,,51,230,,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,1.1
�{�茧,���P�n�S�܃�����,�厚�O����,,,,630,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
�{�茧,���P�n�S�܃�����,�厚�O����,,,52,820,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�{�茧,���P�n�S�܃�����,�厚�O����,,,52,480,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.6
�{�茧,���P�n�S�܃�����,�厚�O����,,,48,310,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,0.5
�{�茧,���P�n�S�܃�����,�厚�O����,,,78,940,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,0.8
�{�茧,���P�n�S�܃�����,�厚�O����,,,51,70,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,20.00000000000000000000,0.3
�{�茧,���P�n�S�܃�����,�厚�O����,,,43,970,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�{�茧,���P�n�S�܃�����,�厚�O����,,,32,440,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.6
�{�茧,���P�n�S�܃�����,�厚�O����,,,,610,,,,�s�s�v����O,2011�N��S�l����,20.00000000000000000000,0
�{�茧,���P�n�S�܃�����,�厚�O����,,,34,230,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,740.00000000000000000000,3.2
�{�茧,���P�n�S�܃�����,�厚�O����,,,,230,,,,�s�s�v����O,2010�N��P�l����,180.00000000000000000000,0.8
