�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�}�s��,����,9,,50,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,7
�ΐ쌧,����s,�}�s��,����,12,,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,510.00000000000000000000,11.3
�ΐ쌧,����s,�}�s��,����,11,38,280,440,,,�ߗ׏��ƒn��,2019�N��R�l����,4600.00000000000000000000,16.4
�ΐ쌧,����s,�}�s��,����,11,30,75,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,�}�s��,����,9,,75,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,950.00000000000000000000,12.7
�ΐ쌧,����s,�}�s��,����,13,38,220,380,,,�ߗ׏��ƒn��,2019�N��P�l����,5400.00000000000000000000,24.5
�ΐ쌧,����s,�}�s��,����,5,51,170,260,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,17.1
�ΐ쌧,����s,�}�s��,����,6,53,95,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,790.00000000000000000000,8.3
�ΐ쌧,����s,�}�s��,����,6,,210,,,,�ߗ׏��ƒn��,2017�N��R�l����,18000.00000000000000000000,85.7
�ΐ쌧,����s,�}�s��,����,10,,45,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,440.00000000000000000000,9.8
�ΐ쌧,����s,�}�s��,����,8,45,50,150,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,30
�ΐ쌧,����s,�}�s��,����,8,45,50,150,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,850.00000000000000000000,17
�ΐ쌧,����s,�}�s��,����,9,51,65,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,630.00000000000000000000,9.7
�ΐ쌧,����s,�}�s��,����,11,27,105,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,9.5
�ΐ쌧,����s,�}�s��,����,9,,310,410,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1800.00000000000000000000,5.8
