�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���d�R�S�|�x��,�����l,,,33,250,95,,�q�b,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,6.4
���ꌧ,���d�R�S�|�x��,�����l,,,42,400,85,,�q�b,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,3
���ꌧ,���d�R�S�|�x��,���앗��,,,67,510,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,770.00000000000000000000,1.5
���ꌧ,���d�R�S�|�x��,�����\,,,24,810,470,,�q�b,�s�s�v����O,2020�N��S�l����,5000.00000000000000000000,6.2
���ꌧ,���d�R�S�|�x��,�����l,,,32,350,105,,�q�b,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,5.7
���ꌧ,���d�R�S�|�x��,���앗��,,,44,520,105,,�q�b,�s�s�v����O,2020�N��P�l����,860.00000000000000000000,1.7
���ꌧ,���d�R�S�|�x��,���㌴,,,39,400,120,,�q�b,�s�s�v����O,2019�N��Q�l����,570.00000000000000000000,1.4
���ꌧ,���d�R�S�|�x��,�����l,,,33,310,90,,�q�b,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,5.8
���ꌧ,���d�R�S�|�x��,�����l,,,33,370,95,,,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,4.1
���ꌧ,���d�R�S�|�x��,�����l,,,,400,,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.8
���ꌧ,���d�R�S�|�x��,���㌴,,,37,540,135,,�q�b,�s�s�v����O,2015�N��R�l����,2700.00000000000000000000,5
���ꌧ,���d�R�S�|�x��,���㌴,,,47,470,190,,�q�b,�s�s�v����O,2015�N��Q�l����,850.00000000000000000000,1.8
���ꌧ,���d�R�S�|�x��,�����l,,,12,310,95,,�q�b,�s�s�v����O,2015�N��Q�l����,750.00000000000000000000,2.4
���ꌧ,���d�R�S�|�x��,�����l,,,41,640,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,210.00000000000000000000,0.3
���ꌧ,���d�R�S�|�x��,���Ì�,,,29,400,60,,�u���b�N��,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1
���ꌧ,���d�R�S�|�x��,�����l,,,33,340,90,,�q�b,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,3.5
���ꌧ,���d�R�S�|�x��,�����\,,,47,300,55,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,2
���ꌧ,���d�R�S�|�x��,���앗��,,,42,520,450,,�q�b,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,5.8
���ꌧ,���d�R�S�|�x��,������,,,35,560,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1.4
���ꌧ,���d�R�S�|�x��,���㌴,,,,520,,,,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,3.3
���ꌧ,���d�R�S�|�x��,�����l,,,,300,,,,�s�s�v����O,2013�N��P�l����,580.00000000000000000000,1.9
���ꌧ,���d�R�S�|�x��,���㌴,,,11,540,,,�u���b�N��,�s�s�v����O,2012�N��S�l����,2400.00000000000000000000,4.4
���ꌧ,���d�R�S�|�x��,���앗����,,,,650,,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.8
���ꌧ,���d�R�S�|�x��,���|�x,,,,360,95,,�u���b�N��,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.8
���ꌧ,���d�R�S�|�x��,���앗����,,,26,970,260,,�q�b,�s�s�v����O,2012�N��Q�l����,730.00000000000000000000,0.8
���ꌧ,���d�R�S�|�x��,���g�Ɗ�,,,,550,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.1
���ꌧ,���d�R�S�|�x��,�����l,,,,550,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.6
���ꌧ,���d�R�S�|�x��,�����l,,,,460,105,,,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,1.5
���ꌧ,���d�R�S�|�x��,���㌴,,,27,770,165,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,1.3
���ꌧ,���d�R�S�|�x��,���앗��,,,35,700,,,�q�b,�s�s�v����O,2011�N��P�l����,10000.00000000000000000000,14.3
���ꌧ,���d�R�S�|�x��,�����\,,,43,830,80,,�q�b,�s�s�v����O,2010�N��S�l����,800.00000000000000000000,1
���ꌧ,���d�R�S�|�x��,�����l,,,33,270,95,,�q�b,�s�s�v����O,2010�N��S�l����,890.00000000000000000000,3.3
���ꌧ,���d�R�S�|�x��,�����\,,,56,770,105,,�q�b,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,1.4
���ꌧ,���d�R�S�|�x��,���g�Ɗ�,,,42,330,50,,�u���b�N��,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.3
���ꌧ,���d�R�S�|�x��,���앗��,,,16,510,110,,�q�b,�s�s�v����O,2008�N��S�l����,3000.00000000000000000000,5.9
���ꌧ,���d�R�S�|�x��,���|�x,,,47,490,70,,�u���b�N��,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,1.4
