�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,�ʌ�,�F��,60,48,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.9
���R��,�ʖ�s,�ʌ�,�F��,60,54,320,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.5
���R��,�ʖ�s,�ʌ�,�F��,60,13,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.8
���R��,�ʖ�s,����,�F��,30,,100,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.3
���R��,�ʖ�s,����,�F��,30,46,85,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,2.8
���R��,�ʖ�s,����,�F��,30,48,140,105,,,��P��Z���n��,2022�N��R�l����,90.00000000000000000000,0.6
���R��,�ʖ�s,����,�F��,30,,130,,,�ؑ�,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,0.6
���R��,�ʖ�s,��,�F��,30,52,80,200,,�S����,���ƒn��,2022�N��R�l����,30.00000000000000000000,0.4
���R��,�ʖ�s,����,�F��,30,,125,,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.8
���R��,�ʖ�s,��,�F��,30,,220,,,,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.5
���R��,�ʖ�s,����,�F��,30,57,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,0.8
���R��,�ʖ�s,��,�F��,30,62,65,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,1.8
���R��,�ʖ�s,����,�F��,30,3,165,95,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
���R��,�ʖ�s,��,�F��,30,,75,,,,���ƒn��,2021�N��S�l����,25.00000000000000000000,0.3
���R��,�ʖ�s,�ʌ�,�F��,60,44,75,95,,,�ߗ׏��ƒn��,2021�N��S�l����,22.00000000000000000000,0.3
���R��,�ʖ�s,�ʌ�,�F��,60,53,480,400,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,3.3
���R��,�ʖ�s,��,�F��,30,3,140,95,,,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,12.9
���R��,�ʖ�s,��,�F��,30,47,125,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.1
���R��,�ʖ�s,����,�F��,30,6,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.9
���R��,�ʖ�s,�ʌ�,�F��,60,,70,490,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,70.00000000000000000000,1
���R��,�ʖ�s,�ʌ�,�F��,60,56,210,100,,,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.1
���R��,�ʖ�s,��,�F��,30,48,140,460,,�q�b,���ƒn��,2020�N��R�l����,500.00000000000000000000,3.6
���R��,�ʖ�s,��,�F��,30,60,100,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,380.00000000000000000000,3.8
���R��,�ʖ�s,�ʌ�,�F��,60,48,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.1
���R��,�ʖ�s,�ʌ�,�F��,60,53,480,400,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,3.3
���R��,�ʖ�s,�ʌ�,�F��,60,55,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.9
���R��,�ʖ�s,��,�F��,30,60,95,165,,�q�b,���ƒn��,2020�N��P�l����,200.00000000000000000000,2.1
���R��,�ʖ�s,����,�F��,30,52,60,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,4.2
���R��,�ʖ�s,�ʌ�,�F��,60,51,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,210.00000000000000000000,1.3
���R��,�ʖ�s,��,�F��,30,,100,,,�ؑ�,���ƒn��,2019�N��R�l����,300.00000000000000000000,3
���R��,�ʖ�s,��,�F��,30,46,160,280,,�q�b,���ƒn��,2019�N��Q�l����,360.00000000000000000000,2.3
���R��,�ʖ�s,��,�F��,30,29,220,320,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4500.00000000000000000000,20.5
���R��,�ʖ�s,�ʌ�,�F��,60,38,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,640.00000000000000000000,3.7
���R��,�ʖ�s,����,�F��,30,42,100,135,,�q�b,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,5.3
���R��,�ʖ�s,��,�F��,30,33,135,155,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,3
���R��,�ʖ�s,��,�F��,30,5,165,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,13.9
���R��,�ʖ�s,��,�F��,30,,210,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1
���R��,�ʖ�s,�ʌ�,�F��,60,56,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1
���R��,�ʖ�s,�ʌ�,�F��,60,54,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.8
���R��,�ʖ�s,����,�F��,30,54,260,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,2.1
���R��,�ʖ�s,��,�F��,30,78,310,200,,�ؑ�,���ƒn��,2018�N��P�l����,450.00000000000000000000,1.5
���R��,�ʖ�s,�ʌ�,�F��,60,13,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,12.6
���R��,�ʖ�s,��,�F��,30,58,105,150,,�q�b,���ƒn��,2017�N��S�l����,350.00000000000000000000,3.3
���R��,�ʖ�s,��,�F��,30,,170,110,,�ؑ�,���ƒn��,2017�N��S�l����,360.00000000000000000000,2.1
���R��,�ʖ�s,��,�F��,30,54,90,135,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,3.3
���R��,�ʖ�s,�ʌ�,�F��,60,33,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,1.4
���R��,�ʖ�s,�ʌ�,�F��,60,55,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3
���R��,�ʖ�s,����,�F��,30,,95,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,120.00000000000000000000,1.3
���R��,�ʖ�s,��,�F��,30,66,130,175,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,200.00000000000000000000,1.5
���R��,�ʖ�s,��,�F��,30,46,260,65,,�ؑ�,���ƒn��,2016�N��S�l����,750.00000000000000000000,2.9
���R��,�ʖ�s,�ʌ�,�F��,60,55,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1
���R��,�ʖ�s,�ʌ�,�F��,60,49,95,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,7.2
���R��,�ʖ�s,�ʌ�,�F��,60,49,890,430,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,6500.00000000000000000000,7.3
���R��,�ʖ�s,�ʌ�,�F��,60,53,480,400,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,3.3
���R��,�ʖ�s,�ʌ�,�F��,60,37,155,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,6.1
���R��,�ʖ�s,����,�F��,30,55,510,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.2
���R��,�ʖ�s,��,�F��,30,,380,145,,�ؑ�,���ƒn��,2016�N��P�l����,1100.00000000000000000000,2.9
���R��,�ʖ�s,����,�F��,30,49,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,2.8
���R��,�ʖ�s,��,�F��,30,66,130,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.2
���R��,�ʖ�s,�ʌ�,�F��,60,38,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,4.5
���R��,�ʖ�s,�ʌ�,�F��,60,52,145,55,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,360.00000000000000000000,2.5
���R��,�ʖ�s,��,�F��,30,,150,240,,�ؑ�,���ƒn��,2015�N��Q�l����,740.00000000000000000000,4.9
���R��,�ʖ�s,��,�F��,30,,150,175,,,���ƒn��,2015�N��Q�l����,750.00000000000000000000,5
���R��,�ʖ�s,�ʌ�,�F��,60,52,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.6
���R��,�ʖ�s,��,�F��,30,,150,100,,,��P��Z���n��,2015�N��P�l����,70.00000000000000000000,0.5
���R��,�ʖ�s,�ʌ�,�F��,60,46,2000,840,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,15000.00000000000000000000,7.5
���R��,�ʖ�s,�ʌ�,�F��,60,34,350,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,4.6
���R��,�ʖ�s,�ʌ�,�F��,60,21,240,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,690.00000000000000000000,2.9
���R��,�ʖ�s,����,�F��,30,,60,25,,,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,1.7
���R��,�ʖ�s,�ʌ�,�F��,60,,190,,,,�ߗ׏��ƒn��,2014�N��Q�l����,620.00000000000000000000,3.3
���R��,�ʖ�s,�ʌ�,�F��,60,50,1700,910,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,6100.00000000000000000000,3.6
���R��,�ʖ�s,��,�F��,30,57,130,200,,�ؑ�,���ƒn��,2013�N��S�l����,500.00000000000000000000,3.8
���R��,�ʖ�s,�ʌ�,�F��,60,49,320,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.6
���R��,�ʖ�s,�ʌ�,�F��,60,39,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.7
���R��,�ʖ�s,�ʌ�,�F��,60,52,370,150,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,440.00000000000000000000,1.2
���R��,�ʖ�s,�ʌ�,�F��,60,52,250,250,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,370.00000000000000000000,1.5
���R��,�ʖ�s,�ʌ�,�F��,60,52,230,135,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,370.00000000000000000000,1.6
���R��,�ʖ�s,����,�F��,30,74,90,35,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,1.1
���R��,�ʖ�s,����,���x,14,47,115,85,,�ؑ�,�s�X���������,2013�N��P�l����,530.00000000000000000000,4.6
���R��,�ʖ�s,�ʌ�,�F��,60,38,1600,185,,�u���b�N��,�H�Ɛ�p�n��,2012�N��R�l����,3000.00000000000000000000,1.9
���R��,�ʖ�s,����,�F��,30,46,250,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2
���R��,�ʖ�s,����,�F��,30,55,75,70,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,350.00000000000000000000,4.7
���R��,�ʖ�s,��,�F��,30,31,140,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,10
���R��,�ʖ�s,��,�F��,30,33,200,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1900.00000000000000000000,9.5
���R��,�ʖ�s,�ʌ�,�F��,60,39,260,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.6
���R��,�ʖ�s,����,�F��,30,55,65,25,,�ؑ�,��P��Z���n��,2011�N��Q�l����,130.00000000000000000000,2
���R��,�ʖ�s,����,�F��,30,62,220,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,0.9
���R��,�ʖ�s,�ʌ�,�F��,60,52,1700,390,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,10000.00000000000000000000,5.9
���R��,�ʖ�s,��,�F��,30,53,115,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,4.3
���R��,�ʖ�s,��,�F��,30,56,440,370,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,3.6
���R��,�ʖ�s,�ʌ�,�F��,60,13,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,17.8
���R��,�ʖ�s,�ʌ�,�F��,60,38,220,230,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,8.6
���R��,�ʖ�s,�ʌ�,�F��,,52,185,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,4.5
���R��,�ʖ�s,�ʌ�,�F��,60,38,220,230,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,8.6
���R��,�ʖ�s,�ʌ�,�F��,60,49,1600,185,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,2300.00000000000000000000,1.4
���R��,�ʖ�s,��,�F��,30,54,90,165,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,120.00000000000000000000,1.3
���R��,�ʖ�s,����,�F��,30,52,90,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,2.8
���R��,�ʖ�s,�ʌ�,�F��,60,52,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,4.3
���R��,�ʖ�s,��,�F��,30,49,115,115,,�S����,��P��Z���n��,2009�N��P�l����,530.00000000000000000000,4.6
���R��,�ʖ�s,��,�F��,30,56,280,230,,�ؑ�,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,5.7
���R��,�ʖ�s,��,�F��,30,60,340,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1300.00000000000000000000,3.8
���R��,�ʖ�s,��,�F��,30,,420,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,30.00000000000000000000,0.1
���R��,�ʖ�s,�ʌ�,�F��,60,32,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,7.7
���R��,�ʖ�s,�ʌ�,�F��,60,52,1700,840,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,4900.00000000000000000000,2.9
���R��,�ʖ�s,�ʌ�,�F��,60,50,480,130,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,1300.00000000000000000000,2.7
���R��,�ʖ�s,�ʌ�,�F��,60,25,2000,920,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,12000.00000000000000000000,6
���R��,�ʖ�s,�ʌ�,�F��,60,52,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,920.00000000000000000000,3.5
���R��,�ʖ�s,�ʌ�,�F��,60,38,1600,185,,�u���b�N��,�H�Ɛ�p�n��,2008�N��R�l����,3500.00000000000000000000,2.2
���R��,�ʖ�s,����,�F��,30,62,130,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,2.3
���R��,�ʖ�s,����,�F��,30,,145,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,440.00000000000000000000,3
