�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ē�,����,21,45,145,370,,�q�b,���ƒn��,2022�N��R�l����,4600.00000000000000000000,31.7
���茧,����s,�Ē�,����,21,,2000,,,,,2021�N��S�l����,55000.00000000000000000000,27.5
���茧,����s,�Ē�,����,23,20,130,,,�q�b,,2019�N��R�l����,130000.00000000000000000000,1000
���茧,����s,�Ē�,����,21,,50,140,,�S����,,2016�N��S�l����,2000.00000000000000000000,40
���茧,����s,�Ē�,����,21,54,40,115,,�q�b,���ƒn��,2015�N��P�l����,300.00000000000000000000,7.5
���茧,����s,�Ē�,����,20,,60,,,,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,26.7
���茧,����s,�Ē�,����,23,51,230,1000,,�r�q�b,���ƒn��,2010�N��P�l����,5100.00000000000000000000,22.2
���茧,����s,�Ē�,����,20,,185,280,,�ؑ�,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,9.2
���茧,����s,�Ē�,����,23,57,370,680,,�S����,���ƒn��,2008�N��P�l����,8100.00000000000000000000,21.9
