�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�됣,�됣,10,1,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,�됣,�됣,10,61,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,9.1
���R��,���R�s�k��,�됣,�됣,8,,830,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,6.6
���R��,���R�s�k��,�됣,�됣,8,,270,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,6.7
���R��,���R�s�k��,�됣,�됣,6,3,460,280,,�ؑ�,��P��Z���n��,2022�N��R�l����,7900.00000000000000000000,17.2
���R��,���R�s�k��,�됣,�됣,4,43,280,260,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,7.9
���R��,���R�s�k��,�됣,�됣,18,,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,25.9
���R��,���R�s�k��,�됣,�됣,15,33,210,280,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,22.4
���R��,���R�s�k��,�됣,�됣,4,5,160,100,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.9
���R��,���R�s�k��,�됣,�됣,12,,320,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.8
���R��,���R�s�k��,�됣,�됣,4,39,150,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,11.3
���R��,���R�s�k��,�됣,�됣,4,4,210,115,,,��P��Z���n��,2020�N��R�l����,5900.00000000000000000000,28.1
���R��,���R�s�k��,�됣,�됣,8,47,190,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.1
���R��,���R�s�k��,�됣,�됣,6,4,170,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,28.2
���R��,���R�s�k��,�됣,�됣,6,45,180,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,6.1
���R��,���R�s�k��,�됣,�됣,14,,320,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,5.6
���R��,���R�s�k��,�됣,�됣,8,37,370,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,7.8
���R��,���R�s�k��,�됣,�됣,16,5,2000,910,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,35000.00000000000000000000,17.5
���R��,���R�s�k��,�됣,�됣,15,29,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.5
���R��,���R�s�k��,�됣,�됣,6,,120,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,17.5
���R��,���R�s�k��,�됣,�됣,10,17,100,65,,�S����,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,10
���R��,���R�s�k��,�됣,�됣,18,31,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.9
���R��,���R�s�k��,�됣,�됣,16,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,18.3
���R��,���R�s�k��,�됣,�됣,13,5,180,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,27.8
���R��,���R�s�k��,�됣,�됣,13,6,175,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,29.1
���R��,���R�s�k��,�됣,�됣,15,29,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
���R��,���R�s�k��,�됣,�됣,11,49,380,310,,�S����,�s�X���������,2017�N��S�l����,1600.00000000000000000000,4.2
���R��,���R�s�k��,�됣,�됣,13,6,185,125,,,��P�풆���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,28.6
���R��,���R�s�k��,�됣,�됣,7,7,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,20
���R��,���R�s�k��,�됣,�됣,7,7,115,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,19.1
���R��,���R�s�k��,�됣,�됣,11,36,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10
���R��,���R�s�k��,�됣,�됣,4,28,300,160,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,10
���R��,���R�s�k��,�됣,�됣,15,50,150,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,6
���R��,���R�s�k��,�됣,�됣,7,58,200,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,840.00000000000000000000,4.2
���R��,���R�s�k��,�됣,�됣,5,48,230,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,5.7
���R��,���R�s�k��,�됣,�됣,5,35,460,330,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,9.1
���R��,���R�s�k��,�됣,�됣,14,50,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.6
���R��,���R�s�k��,�됣,�됣,7,55,150,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,2.5
���R��,���R�s�k��,�됣,�됣,6,8,135,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20.7
���R��,���R�s�k��,�됣,�됣,18,47,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
���R��,���R�s�k��,�됣,�됣,2,49,200,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,7
���R��,���R�s�k��,�됣,�됣,8,,220,,,,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,3.5
���R��,���R�s�k��,�됣,���R,2,49,140,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,940.00000000000000000000,6.7
���R��,���R�s�k��,�됣,�됣,14,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,25
���R��,���R�s�k��,�됣,�됣,16,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.6
���R��,���R�s�k��,�됣,�됣,14,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,25
���R��,���R�s�k��,�됣,�됣,19,31,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,5.9
���R��,���R�s�k��,�됣,�됣,6,34,270,100,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,5.6
���R��,���R�s�k��,�됣,�됣,10,44,930,990,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,9000.00000000000000000000,9.7
���R��,���R�s�k��,�됣,�됣,4,59,120,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,550.00000000000000000000,4.6
���R��,���R�s�k��,�됣,�됣,13,12,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,25.1
���R��,���R�s�k��,�됣,�됣,5,25,155,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,12.9
���R��,���R�s�k��,�됣,�됣,5,,195,,,,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,14.9
���R��,���R�s�k��,�됣,�됣,13,37,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,7.5
���R��,���R�s�k��,�됣,�됣,12,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,�됣,�됣,12,12,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,25.3
���R��,���R�s�k��,�됣,�됣,5,49,140,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,6.4
���R��,���R�s�k��,�됣,�됣,10,,200,,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,3
���R��,���R�s�k��,�됣,�됣,7,15,180,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,22.2
���R��,���R�s�k��,�됣,�됣,7,15,180,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,22.8
���R��,���R�s�k��,�됣,�됣,18,36,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,10.4
���R��,���R�s�k��,�됣,�됣,9,34,270,100,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,4.4
���R��,���R�s�k��,�됣,�됣,20,49,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,4
���R��,���R�s�k��,�됣,�됣,14,29,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,11.2
���R��,���R�s�k��,�됣,�됣,9,,270,,,,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,13.3
���R��,���R�s�k��,�됣,,,47,680,500,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,3.2
���R��,���R�s�k��,�됣,�됣,8,,710,340,,�S����,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,6.1
���R��,���R�s�k��,�됣,,,15,180,105,,,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,18.9
���R��,���R�s�k��,�됣,�됣,5,46,160,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,6.9
���R��,���R�s�k��,�됣,�됣,9,33,165,175,,�ؑ�,��P��Z���n��,2007�N��R�l����,760.00000000000000000000,4.6
���R��,���R�s�k��,�됣,�됣,9,50,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,5.6
���R��,���R�s�k��,�됣,�됣,14,17,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,18.3
