�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,��H,�{��,20,24,175,155,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
�{�茧,�{��s,��H,�{��,30,31,1600,940,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,8.1
�{�茧,�{��s,��H,�{��,30,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,24.4
�{�茧,�{��s,��H,�{��,24,,300,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,4
�{�茧,�{��s,��H,�{��,30,38,100,190,,�q�b,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,19
�{�茧,�{��s,��H,�{��,30,69,80,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,130.00000000000000000000,1.6
�{�茧,�{��s,��H,�{��,30,27,300,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,11.3
�{�茧,�{��s,��H,�{��,25,11,600,1000,,�q�b,��Q��Z���n��,2019�N��Q�l����,28000.00000000000000000000,46.7
�{�茧,�{��s,��H,�{��,26,17,480,550,,�S����,��Q��Z���n��,2019�N��P�l����,6800.00000000000000000000,14.2
�{�茧,�{��s,��H,�{��,28,56,360,155,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,6.9
�{�茧,�{��s,��H,�{��,30,7,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,18.4
�{�茧,�{��s,��H,�{��,23,27,390,220,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,7.9
�{�茧,�{��s,��H,�{��,30,7,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,20.8
�{�茧,�{��s,��H,�{��,23,51,200,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,10
�{�茧,�{��s,��H,�{��,20,25,185,125,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.9
�{�茧,�{��s,��H,�{��,30,43,360,470,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,10.3
�{�茧,�{��s,��H,�{��,29,7,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,21.6
�{�茧,�{��s,��H,�{��,30,57,550,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,6.4
�{�茧,�{��s,��H,�{��,23,43,900,290,,�ؑ�,��Q��Z���n��,2016�N��R�l����,8000.00000000000000000000,8.9
�{�茧,�{��s,��H,�{��,26,18,240,195,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,14.2
�{�茧,�{��s,��H,�{��,20,,2000,,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,21000.00000000000000000000,10.5
�{�茧,�{��s,��H,�{��,28,38,420,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,3.6
�{�茧,�{��s,��H,�{��,24,55,240,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,7.1
�{�茧,�{��s,��H,�{��,30,48,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.5
�{�茧,�{��s,��H,�{��,28,,560,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,3
�{�茧,�{��s,��H,�{��,23,66,195,60,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1400.00000000000000000000,7.2
�{�茧,�{��s,��H,�{��,24,,680,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,5600.00000000000000000000,8.2
�{�茧,�{��s,��H,�{��,29,,210,,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3900.00000000000000000000,18.6
�{�茧,�{��s,��H,�{��,29,,270,310,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,7900.00000000000000000000,29.3
�{�茧,�{��s,��H,�{��,30,,450,570,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,12.4
�{�茧,�{��s,��H,�{��,30,13,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,16
�{�茧,�{��s,��H,�{��,23,39,290,310,,�q�b,��Q��Z���n��,2011�N��S�l����,2500.00000000000000000000,8.6
�{�茧,�{��s,��H,�{��,30,13,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,21
�{�茧,�{��s,��H,�{��,30,46,110,160,,�S����,���H�ƒn��,2011�N��S�l����,530.00000000000000000000,4.8
�{�茧,�{��s,��H,�{��,30,30,210,260,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�{�茧,�{��s,��H,�{��,28,13,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,15.4
�{�茧,�{��s,��H,�{��,28,,280,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,6.1
�{�茧,�{��s,��H,�{��,30,56,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,6.7
�{�茧,�{��s,��H,�{��,28,33,390,125,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,2700.00000000000000000000,6.9
�{�茧,�{��s,��H,�{��,29,,105,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,3.3
�{�茧,�{��s,��H,�{��,29,41,175,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1800.00000000000000000000,10.3
�{�茧,�{��s,��H,�{��,28,,220,180,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,4.2
�{�茧,�{��s,��H,�{��,30,34,380,430,,�q�b,��Q��Z���n��,2010�N��P�l����,5200.00000000000000000000,13.7
�{�茧,�{��s,��H,�{��,30,32,370,460,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,14.9
�{�茧,�{��s,��H,�{��,26,41,175,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,6.3
�{�茧,�{��s,��H,�{��,30,56,460,300,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,5.2
�{�茧,�{��s,��H,�{��,26,21,290,130,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3300.00000000000000000000,11.4
