�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,��I�],�T���h�[����,6,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���䌧,�I�]�s,��I�],�T���h�[����,4,6,210,100,,,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,9.5
���䌧,�I�]�s,��I�],�I�],23,7,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,9.4
���䌧,�I�]�s,��I�]��,�I�],16,22,100,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,640.00000000000000000000,6.4
���䌧,�I�]�s,��I�],�T���h�[����,4,,260,,,,��Q���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,13.1
���䌧,�I�]�s,��I�],�T���h�[����,4,20,1600,250,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,2.4
���䌧,�I�]�s,��I�],�T���h�[����,5,36,2000,720,,�S����,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,1.1
���䌧,�I�]�s,��I�],�T���h�[����,2,19,100,90,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,15
���䌧,�I�]�s,��I�],�T���h�[����,4,43,240,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.6
