�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�z�c��,�V�ΐ�,11,41,530,880,,�q�b,��Q��Z���n��,2022�N��Q�l����,12000.00000000000000000000,22.6
���{,�����s,�z�c��,�z�c,5,5,55,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,�z�c��,�z�c,7,39,160,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,15
���{,�����s,�z�c��,�z�c,8,24,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,11.1
���{,�����s,�z�c��,�z�c,7,,175,,,,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,10.9
���{,�����s,�z�c��,�z�c,6,32,75,200,,�S����,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�z�c��,�z�c,3,37,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,7.8
���{,�����s,�z�c��,�z�c,9,35,40,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,290.00000000000000000000,7.3
���{,�����s,�z�c��,�z�c,6,54,50,55,,,��Q��Z���n��,2020�N��Q�l����,600.00000000000000000000,12
���{,�����s,�z�c��,�z�c,8,52,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,3.7
���{,�����s,�z�c��,�z�c,3,50,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,10.8
���{,�����s,�z�c��,�z�c,3,49,75,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,3.3
���{,�����s,�z�c��,�z�c,6,41,65,75,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,�z�c��,�z�c,4,51,50,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,190.00000000000000000000,3.8
���{,�����s,�z�c��,�z�c,6,64,510,,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,2.9
���{,�����s,�z�c��,�z�c,10,35,40,80,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,210.00000000000000000000,5.3
���{,�����s,�z�c��,�V�ΐ�,10,9,110,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3000.00000000000000000000,27.3
���{,�����s,�z�c��,�z�c,3,33,50,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,8.4
���{,�����s,�z�c��,�z�c,5,35,175,170,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,14.9
���{,�����s,�z�c��,�z�c,3,51,55,50,,�ؑ�,��Q��Z���n��,2015�N��R�l����,340.00000000000000000000,6.2
���{,�����s,�z�c��,�z�c,4,52,40,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,180.00000000000000000000,4.5
���{,�����s,�z�c��,�z�c,4,48,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13.3
���{,�����s,�z�c��,�z�c,3,52,55,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,580.00000000000000000000,10.5
���{,�����s,�z�c��,�z�c,4,50,30,40,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,10
���{,�����s,�z�c��,�z�c,4,50,35,45,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,8.6
���{,�����s,�z�c��,�z�c,8,11,80,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,35
���{,�����s,�z�c��,�z�c,4,56,50,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,9
���{,�����s,�z�c��,�z�c,5,,50,,,,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,15
���{,�����s,�z�c��,�z�c,2,41,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,10.8
���{,�����s,�z�c��,�V�ΐ�,12,,420,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,2.6
���{,�����s,�z�c��,�z�c,4,35,410,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,7.3
���{,�����s,�z�c��,�z�c,8,24,75,105,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,36
���{,�����s,�z�c��,�z�c,5,16,70,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,28.6
���{,�����s,�z�c��,�z�c,5,20,70,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,35.7
���{,�����s,�z�c��,�z�c,3,37,460,420,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,5500.00000000000000000000,12
���{,�����s,�z�c��,�z�c,5,59,110,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,13.6
���{,�����s,�z�c��,�z�c,5,17,90,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,32.2
