�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,���,�Z����,11,22,230,240,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.5
�V����,�싛���s,�Z����,�Z����,23,48,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,0.8
�V����,�싛���s,�Z����,�Z����,9,35,930,510,,�S����,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,3.2
�V����,�싛���s,�Ȓn,�Z����,120,46,900,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,390.00000000000000000000,0.4
�V����,�싛���s,���,�Z����,16,52,330,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.5
�V����,�싛���s,�ؐV�c,�Z����,30,35,1200,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,340.00000000000000000000,0.3
�V����,�싛���s,�Z����,�Z����,9,41,1500,370,,�S�����A�ؑ�,���ƒn��,2023�N��P�l����,6500.00000000000000000000,4.3
�V����,�싛���s,�Z����,�Z����,8,61,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.7
�V����,�싛���s,�Z����,�Z����,12,45,360,290,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
�V����,�싛���s,����,�Z����,11,56,620,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.6
�V����,�싛���s,���,�Z����,14,,500,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.2
�V����,�싛���s,�{,�Z����,90,29,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.8
�V����,�싛���s,���I�R,�Z����,28,30,230,185,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
�V����,�싛���s,�Z����,�Z����,23,20,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,3
�V����,�싛���s,�N�A,�Z����,29,29,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.6
�V����,�싛���s,����c,�Z����,24,,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.3
�V����,�싛���s,�]��,�Z����,11,,200,320,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
�V����,�싛���s,�Z����,�Z����,16,60,200,240,,�ؑ�,���H�ƒn��,2022�N��R�l����,1.00000000000000000000,0
�V����,�싛���s,�{,�Z����,90,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5.00000000000000000000,0
�V����,�싛���s,���I�R,�Z����,15,,260,270,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3.8
�V����,�싛���s,�Z����,�Z����,21,35,580,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,5,44,95,135,,�S����,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,3.7
�V����,�싛���s,�]��,�Z����,9,51,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.1
�V����,�싛���s,�N�A,�Z����,30,52,1400,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.1
�V����,�싛���s,�N�A,�Z����,120,28,210,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,330.00000000000000000000,1.6
�V����,�싛���s,�匎,�Z����,30,13,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.7
�V����,�싛���s,���I�R,�Z����,14,,280,,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,10.4
�V����,�싛���s,�Z����,�Z����,14,51,290,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,5,26,310,250,,,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,13,,320,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,610.00000000000000000000,1.9
�V����,�싛���s,���I�R,�Z����,19,19,390,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.6
�V����,�싛���s,����,�Z����,11,59,185,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,15.00000000000000000000,0.1
�V����,�싛���s,�]��,�Z����,9,57,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.8
�V����,�싛���s,�Z����,�Z����,18,46,380,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,2
�V����,�싛���s,�]��,�Z����,8,27,370,640,,,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.5
�V����,�싛���s,�Z����,�Z����,20,37,530,,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.9
�V����,�싛���s,������,�Z����,30,33,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,1.8
�V����,�싛���s,����,�Z����,90,48,640,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.8
�V����,�싛���s,�Z����,�Z����,23,,560,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,6.8
�V����,�싛���s,�Z����,�Z����,7,28,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,1.1
�V����,�싛���s,����c,�Z����,30,45,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
�V����,�싛���s,�����V�c,�Z����,90,39,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.9
�V����,�싛���s,���I�R,�Z����,30,60,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
�V����,�싛���s,������,�Z����,21,,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,2.6
�V����,�싛���s,���V��,�Z����,30,,880,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.3
�V����,�싛���s,���,�Z����,16,,190,220,,,���ƒn��,2020�N��S�l����,680.00000000000000000000,3.6
�V����,�싛���s,�Z����,�Z����,21,53,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,7,21,370,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,12,31,175,,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.5
�V����,�싛���s,�Z����,�Z����,12,55,240,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.1
�V����,�싛���s,�Z����,�Z����,3,57,1100,890,,,���ƒn��,2020�N��S�l����,320.00000000000000000000,0.3
�V����,�싛���s,�]��,�Z����,9,56,200,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.8
�V����,�싛���s,������,�Z����,18,36,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.4
�V����,�싛���s,�]��,�Z����,14,4,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,11.5
�V����,�싛���s,�]��,�Z����,14,9,540,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,3
�V����,�싛���s,�匎,�Z����,30,38,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,1
�V����,�싛���s,����c,�Z����,25,33,680,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6400.00000000000000000000,9.4
�V����,�싛���s,���,�Z����,18,32,340,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.6
�V����,�싛���s,���I�R,�Z����,12,,2000,2000,,,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,1.2
�V����,�싛���s,���I�R,�Z����,14,30,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.9
�V����,�싛���s,��E,�Z����,30,42,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.7
�V����,�싛���s,�N�A,�Z����,30,31,240,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,9,,175,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,0.6
�V����,�싛���s,�Z����,�Z����,8,28,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.7
�V����,�싛���s,��E,�Z����,30,,1000,340,,,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,1.5
�V����,�싛���s,�Z����,�Z����,15,41,270,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,3
�V����,�싛���s,�Z����,�Z����,6,61,145,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,160.00000000000000000000,1.1
�V����,�싛���s,�Z����,�Z����,8,54,170,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,3.8
�V����,�싛���s,�{�����V�c,�Z����,60,28,920,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.4
�V����,�싛���s,����c,�Z����,24,28,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,4.9
�V����,�싛���s,�]��,�Z����,15,49,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,9,59,65,65,,,���ƒn��,2019�N��R�l����,120.00000000000000000000,1.8
�V����,�싛���s,�Z����,�Z����,11,5,240,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,10
�V����,�싛���s,�|��,�Z����,28,37,370,1200,,�S����,���Z���n��,2019�N��Q�l����,26000.00000000000000000000,70.3
�V����,�싛���s,�]��,�Z����,5,35,195,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.8
�V����,�싛���s,�Z����,�Z����,3,49,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,2.3
�V����,�싛���s,�]��,�Z����,9,36,330,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.4
�V����,�싛���s,�Z����,�Z����,19,28,165,185,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,6.7
�V����,�싛���s,�Z����,�Z����,9,47,570,680,,�ؑ�,���H�ƒn��,2019�N��Q�l����,650.00000000000000000000,1.1
�V����,�싛���s,�]��,�Z����,6,53,185,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,270.00000000000000000000,1.5
�V����,�싛���s,���,�Z����,17,20,1300,830,,�q�b�A�y�ʓS����,��P��Z���n��,2019�N��P�l����,7000.00000000000000000000,5.4
�V����,�싛���s,�{,�Z����,60,21,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,3.5
�V����,�싛���s,���I�R,�Z����,30,42,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.4
�V����,�싛���s,�쒆,�Z����,120,,1800,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,160.00000000000000000000,0.1
�V����,�싛���s,�Z����,�Z����,4,16,690,370,,�q�b�A�ؑ�,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,7.1
�V����,�싛���s,�Z����,�Z����,11,32,230,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,500.00000000000000000000,2.2
�V����,�싛���s,�Z����,�Z����,13,42,175,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,340.00000000000000000000,1.9
�V����,�싛���s,���,�Z����,14,48,200,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,1.9
�V����,�싛���s,���,�Z����,18,49,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
�V����,�싛���s,�Z����,�Z����,12,46,280,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,2.9
�V����,�싛���s,�Z����,�Z����,23,29,150,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.7
�V����,�싛���s,�Z����,�Z����,21,58,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.7
�V����,�싛���s,���,�Z����,18,6,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,12
�V����,�싛���s,�|��,�Z����,24,41,1300,120,,�ؑ�,���Z���n��,2018�N��Q�l����,2000.00000000000000000000,1.5
�V����,�싛���s,����c,�Z����,20,35,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,390.00000000000000000000,2.6
�V����,�싛���s,���,�Z����,20,25,430,250,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,3.3
�V����,�싛���s,�]��,�Z����,6,31,660,360,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,3.3
�V����,�싛���s,�Z����,�Z����,10,49,580,270,,�S����,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,3.3
�V����,�싛���s,����c,�Z����,23,48,155,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,340.00000000000000000000,2.2
�V����,�싛���s,����c,�Z����,23,34,550,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
�V����,�싛���s,�Z����,�Z����,7,27,185,330,,�q�b�A�ؑ�,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,8.1
�V����,�싛���s,�Ȓn,�Z����,90,65,490,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.4
�V����,�싛���s,���,�Z����,20,25,430,250,,�ؑ�,��P��Z���n��,2017�N��R�l����,920.00000000000000000000,2.1
�V����,�싛���s,��,�Z����,90,61,240,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,160.00000000000000000000,0.7
�V����,�싛���s,�Z����,�Z����,19,34,310,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,14,26,380,330,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,3.9
�V����,�싛���s,�l�\��,�Z����,30,32,1100,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.1
�V����,�싛���s,����c,�Z����,29,28,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,7.3
�V����,�싛���s,�Z����,�Z����,18,53,230,195,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,360.00000000000000000000,1.6
�V����,�싛���s,�Z����,�Z����,6,56,75,50,,,���ƒn��,2017�N��Q�l����,580.00000000000000000000,7.7
�V����,�싛���s,����c,�Z����,30,30,760,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,710.00000000000000000000,0.9
�V����,�싛���s,�Z����,�Z����,8,12,130,185,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,19.2
�V����,�싛���s,�Z����,�Z����,4,34,155,170,,�ؑ�,���H�ƒn��,2017�N��P�l����,820.00000000000000000000,5.3
�V����,�싛���s,�Z����,�Z����,18,59,210,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,2.1
�V����,�싛���s,�Z����,�Z����,10,,2000,2000,,�S����,���ƒn��,2017�N��P�l����,2300.00000000000000000000,1.2
�V����,�싛���s,�Z����,�Z����,9,35,330,400,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.3
�V����,�싛���s,�Z����,�Z����,3,41,480,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,9,47,680,320,,�S����,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,2.2
�V����,�싛���s,��E,�Z����,30,38,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,3
�V����,�싛���s,�Z����,�Z����,8,56,260,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,750.00000000000000000000,2.9
�V����,�싛���s,�Z����,�Z����,8,59,135,,,,��Q��Z���n��,2016�N��R�l����,750.00000000000000000000,5.6
�V����,�싛���s,�]��,�Z����,24,43,720,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,710.00000000000000000000,1
�V����,�싛���s,�Z����,�Z����,19,48,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,330.00000000000000000000,1.8
�V����,�싛���s,�]��,�Z����,9,54,160,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,4.1
�V����,�싛���s,�{,�Z����,60,36,400,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,15000.00000000000000000000,37.5
�V����,�싛���s,�Ëv���V�c,�Z����,30,,340,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,370.00000000000000000000,1.1
�V����,�싛���s,�Z����,�Z����,22,9,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,12.5
�V����,�싛���s,�Z����,�Z����,4,,115,220,,�ؑ�,���ƒn��,2016�N��P�l����,340.00000000000000000000,3
�V����,�싛���s,�Z����,�Z����,3,51,360,195,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.1
�V����,�싛���s,����c,�Z����,25,43,320,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,720.00000000000000000000,2.3
�V����,�싛���s,��E,�Z����,30,42,930,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,1.1
�V����,�싛���s,����,�Z����,90,53,1500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.3
�V����,�싛���s,�Ȓn�V�c,�Z����,90,43,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,10.00000000000000000000,0
�V����,�싛���s,����,�Z����,90,,200,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,780.00000000000000000000,3.9
�V����,�싛���s,�匎,�Z����,30,41,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.2
�V����,�싛���s,�Z����,�Z����,10,38,220,170,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,4,,125,,,,�ߗ׏��ƒn��,2015�N��R�l����,200.00000000000000000000,1.6
�V����,�싛���s,���,�Z����,11,50,185,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.7
�V����,�싛���s,����c,�Z����,24,47,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.7
�V����,�싛���s,������,�Z����,90,34,800,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,28,51,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1.3
�V����,�싛���s,������,�Z����,18,29,610,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,2.3
�V����,�싛���s,����c,�Z����,26,10,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,8.4
�V����,�싛���s,�Z����,�Z����,3,56,440,250,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,2.7
�V����,�싛���s,���,�Z����,18,53,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.3
�V����,�싛���s,�Z����,�Z����,16,27,310,380,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,7.4
�V����,�싛���s,���,�Z����,10,50,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,390.00000000000000000000,2.1
�V����,�싛���s,�]��,�Z����,24,33,260,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,1
�V����,�싛���s,�]��,�Z����,11,54,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,1.2
�V����,�싛���s,�Z����,�Z����,14,34,135,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,5.3
�V����,�싛���s,�l�\��,�Z����,30,50,500,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,11,51,180,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,640.00000000000000000000,3.6
�V����,�싛���s,����c,�Z����,23,10,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,10
�V����,�싛���s,�Z����,�Z����,23,48,400,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,4
�V����,�싛���s,���I�R,�Z����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,30.00000000000000000000,0.1
�V����,�싛���s,�Z����,�Z����,10,42,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,520.00000000000000000000,2.3
�V����,�싛���s,����c,�Z����,23,,830,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,410.00000000000000000000,0.5
�V����,�싛���s,����c,�Z����,24,28,210,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,8.6
�V����,�싛���s,����,�Z����,8,37,490,290,,�S����,��P��Z���n��,2013�N��Q�l����,590.00000000000000000000,1.2
�V����,�싛���s,�]��,�Z����,5,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,120.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,3,52,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,2.1
�V����,�싛���s,����c,�Z����,24,18,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5.7
�V����,�싛���s,��E,�Z����,30,16,1400,40,,�ؑ�,�H�ƒn��,2013�N��P�l����,1900.00000000000000000000,1.4
�V����,�싛���s,�|��,�Z����,23,41,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,1.5
�V����,�싛���s,�Z����,�Z����,14,,240,,,,��P��Z���n��,2013�N��P�l����,490.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,4,61,170,95,,�ؑ�,���ƒn��,2012�N��S�l����,25.00000000000000000000,0.1
�V����,�싛���s,����c,�Z����,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.6
�V����,�싛���s,�Z����,�Z����,11,57,240,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,550.00000000000000000000,2.3
�V����,�싛���s,�Z����,�Z����,20,48,1100,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,1.5
�V����,�싛���s,�l�\��,�Z����,30,34,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,1
�V����,�싛���s,�{,�Z����,60,36,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,6600.00000000000000000000,3.3
�V����,�싛���s,����,�Z����,90,32,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,3.1
�V����,�싛���s,�{�����V�c,�Z����,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.2
�V����,�싛���s,����c,�Z����,23,59,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.2
�V����,�싛���s,���,�Z����,14,53,200,140,,�ؑ�,���ƒn��,2012�N��R�l����,650.00000000000000000000,3.3
�V����,�싛���s,���,�Z����,15,58,105,85,,�ؑ�,���ƒn��,2012�N��R�l����,300.00000000000000000000,2.9
�V����,�싛���s,���V��,�Z����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,30.00000000000000000000,0.1
�V����,�싛���s,������,�Z����,25,38,1900,660,,�S����,�H�ƒn��,2012�N��R�l����,3500.00000000000000000000,1.8
�V����,�싛���s,�|��,�Z����,26,46,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2600.00000000000000000000,12.4
�V����,�싛���s,�Z����,�Z����,10,,280,,,,���ƒn��,2012�N��Q�l����,810.00000000000000000000,2.9
�V����,�싛���s,�Z����,�Z����,24,31,510,410,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,3.7
�V����,�싛���s,�{,�Z����,90,,1400,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,78.00000000000000000000,0.1
�V����,�싛���s,�Z����,�Z����,20,32,510,480,,�ؑ�,��P��Z���n��,2012�N��P�l����,530.00000000000000000000,1
�V����,�싛���s,�Z����,�Z����,9,57,95,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,89.00000000000000000000,0.9
�V����,�싛���s,�]��,�Z����,13,30,270,200,,�q�b�A�ؑ�,���ƒn��,2012�N��P�l����,920.00000000000000000000,3.4
�V����,�싛���s,�Z����,�Z����,15,43,230,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,630.00000000000000000000,2.7
�V����,�싛���s,�匎,�Z����,30,26,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,4.6
�V����,�싛���s,�����,�Z����,30,23,165,150,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,9.1
�V����,�싛���s,�Z����,�Z����,4,57,100,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,260.00000000000000000000,2.6
�V����,�싛���s,�Z����,�Z����,8,47,130,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,5.8
�V����,�싛���s,�]��,�Z����,20,51,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,1
�V����,�싛���s,�Z����,�Z����,13,56,330,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,840.00000000000000000000,2.5
�V����,�싛���s,������,�Z����,24,53,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.6
�V����,�싛���s,�Ȓn�V�c,�Z����,90,50,590,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,0.8
�V����,�싛���s,�Z����,�Z����,3,34,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,4.4
�V����,�싛���s,����c,�Z����,30,24,150,85,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,950.00000000000000000000,6.3
�V����,�싛���s,��,�Z����,90,47,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,210.00000000000000000000,0.5
�V����,�싛���s,������,�Z����,19,40,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,1.3
�V����,�싛���s,�Z����,�Z����,23,31,430,180,,�q�b�A�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,4
�V����,�싛���s,�{�����V�c,�Z����,60,45,760,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,460.00000000000000000000,0.6
�V����,�싛���s,�Z����,�Z����,23,32,2000,1200,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,1.6
�V����,�싛���s,���,�Z����,13,15,160,145,,�ؑ�,���ƒn��,2011�N��P�l����,2100.00000000000000000000,13.1
�V����,�싛���s,����,�Z����,90,20,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,1.4
�V����,�싛���s,����c,�Z����,30,24,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,460.00000000000000000000,1.5
�V����,�싛���s,�N�A,�Z����,30,27,360,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,690.00000000000000000000,1.9
�V����,�싛���s,����c,�Z����,18,46,210,175,,�ؑ�,���H�ƒn��,2010�N��S�l����,750.00000000000000000000,3.6