�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�ԍ�,����,23,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�ԍ�,����,24,,1200,,,,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,6.3
���茧,�����ێs,�ԍ�,����,25,,920,,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,6
���茧,�����ێs,�ԍ�,����,25,,1700,,,,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,6.5
���茧,�����ێs,�ԍ�,����,25,,1800,,,,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,6.1
���茧,�����ێs,�ԍ�,����,20,,200,,,,,2022�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,�ԍ�,����,26,,1100,,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,1.4
���茧,�����ێs,�ԍ�,����,21,,220,,,,,2018�N��S�l����,950.00000000000000000000,4.3
���茧,�����ێs,�ԍ�,����,28,,170,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,6.5
���茧,�����ێs,�ԍ�,����,13,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�ԍ�,����,30,,180,,,,�s�X���������,2017�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�ԍ�,����,26,,890,,,,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,4.9
���茧,�����ێs,�ԍ�,����,13,,200,,,,,2017�N��Q�l����,550.00000000000000000000,2.8
���茧,�����ێs,�ԍ�,����,13,,270,,,,,2017�N��Q�l����,1400.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,26,,175,,,,�s�X���������,2017�N��Q�l����,890.00000000000000000000,5.1
���茧,�����ێs,�ԍ�,����,19,,610,,,,,2016�N��R�l����,2400.00000000000000000000,3.9
���茧,�����ێs,�ԍ�,����,11,,260,,,,,2016�N��Q�l����,210.00000000000000000000,0.8
���茧,�����ێs,�ԍ�,����,17,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.2
���茧,�����ێs,�ԍ�,����,26,,900,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,1.3
���茧,�����ێs,�ԍ�,����,26,,590,,,,�s�X���������,2015�N��R�l����,710.00000000000000000000,1.2
���茧,�����ێs,�ԍ�,����,30,,280,,,,�s�X���������,2015�N��Q�l����,220.00000000000000000000,0.8
���茧,�����ێs,�ԍ�,����,19,,360,,,,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,3.9
���茧,�����ێs,�ԍ�,����,26,,220,,,,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,2.7
���茧,�����ێs,�ԍ�,����,26,,390,,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2.6
���茧,�����ێs,�ԍ�,����,26,,2000,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,2.3
���茧,�����ێs,�ԍ�,����,29,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
���茧,�����ێs,�ԍ�,����,24,,320,,,,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,4.4
