�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���q�S�X��,�V�{,�˖�,26,31,310,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.6
�É���,���q�S�X��,�V�{,�˖�,25,33,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,2.3
�É���,���q�S�X��,�V�{,�˖�,18,,220,,,�S����,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.9
�É���,���q�S�X��,�鉺,�˖�,29,21,250,65,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.4
�É���,���q�S�X��,�咹��,�˖�,30,52,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.9
�É���,���q�S�X��,����,�˖�,60,29,1000,165,,,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.3
�É���,���q�S�X��,�V�{,�˖�,26,,280,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,12.5
�É���,���q�S�X��,�咹��,�˖�,30,52,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.5
�É���,���q�S�X��,�r��,�˖�,2,55,930,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.1
�É���,���q�S�X��,�V�{,�˖�,21,5,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�É���,���q�S�X��,�r��,�˖�,14,18,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5800.00000000000000000000,2.9
�É���,���q�S�X��,�X,�˖�,12,39,175,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,710.00000000000000000000,4.1
�É���,���q�S�X��,�鉺,�˖�,30,51,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.4
�É���,���q�S�X��,�ѓc,�˖�,30,22,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,3
�É���,���q�S�X��,�咹��,�˖�,30,,185,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1.1
�É���,���q�S�X��,��l,�˖�,60,,170,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.3
�É���,���q�S�X��,�咹��,�˖�,30,33,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,2.2
�É���,���q�S�X��,�O�q,�˖�,120,32,115,25,,,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,1.2
�É���,���q�S�X��,�V�{,�˖�,15,65,230,30,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.5
�É���,���q�S�X��,�X,�˖�,9,49,115,70,,,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.9
�É���,���q�S�X��,���V��,�˖�,15,15,390,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,1.8
�É���,���q�S�X��,�V�{,�˖�,23,,270,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.2
�É���,���q�S�X��,�V�{,�˖�,18,35,330,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,380.00000000000000000000,1.2
�É���,���q�S�X��,�O�q,�˖�,120,15,200,45,,�ؑ�,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,2.5
�É���,���q�S�X��,�r��,�˖�,26,45,150,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,3.5
�É���,���q�S�X��,�r��,�˖�,6,52,350,85,,�ؑ�,�H�ƒn��,2016�N��R�l����,780.00000000000000000000,2.2
�É���,���q�S�X��,�ѓc,�˖�,25,20,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.8
�É���,���q�S�X��,�r��,�˖�,13,28,190,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,4.7
�É���,���q�S�X��,�r��,�˖�,12,30,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,1.4
�É���,���q�S�X��,�ѓc,�˖�,28,44,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,3
�É���,���q�S�X��,�r��,�˖�,1,25,240,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,4.1
�É���,���q�S�X��,����,�˖�,60,27,990,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,1.7
�É���,���q�S�X��,�鉺,�˖�,26,12,85,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,31.8
�É���,���q�S�X��,�鉺,�˖�,26,12,70,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,37.1
�É���,���q�S�X��,�ѓc,�˖�,27,23,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,4.2
�É���,���q�S�X��,�r��,�˖�,27,45,150,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,160.00000000000000000000,1.1
�É���,���q�S�X��,�T�v��,�˖�,120,,430,,,,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.3
�É���,���q�S�X��,�咹��,�˖�,30,,320,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.2
�É���,���q�S�X��,�r��,�˖�,14,27,380,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,7.1
�É���,���q�S�X��,�O�q,�˖�,120,,85,,,�ؑ�,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,2.9
�É���,���q�S�X��,�r��,�˖�,21,21,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,49000.00000000000000000000,24.5
�É���,���q�S�X��,�r��,�˖�,28,21,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,5.1
�É���,���q�S�X��,�ѓc,�˖�,30,39,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,3.9
