�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,��ؒ�,����,20,55,145,195,,�ؑ�,���Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.6
�R����,�����s,��ؒ�,���h�ԉ�,19,,330,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3
�R����,�����s,��ؒ�,���h�ԉ�,21,32,810,480,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,4.9
�R����,�����s,��ؒ�,����,24,35,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,7.3
�R����,�����s,��ؒ�,����,20,50,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,7.3
�R����,�����s,��ؒ�,����,30,13,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.8
�R����,�����s,��ؒ�,����,23,53,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.7
�R����,�����s,��ؒ�,����,21,55,380,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,3.9
�R����,�����s,��ؒ�,����,18,30,850,590,,�S����,���Z���n��,2008�N��P�l����,10000.00000000000000000000,11.8
