�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,10,61,470,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.5
��茧,�Ԋ��s,����,�Ԋ�,16,74,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,�Ԋ��s,����,�Ԋ�,30,67,1900,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,0.5
��茧,�Ԋ��s,����,�Ԋ�,30,52,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
��茧,�Ԋ��s,���{���,�Ԋ�,30,19,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.5
��茧,�Ԋ��s,���\�񒚖�,�Ԋ�,60,43,370,130,,�S����,�H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.8
��茧,�Ԋ��s,���{���,�Ԋ�,30,,250,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.3
��茧,�Ԋ��s,�l����,�Ԋ�,14,61,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.7
��茧,�Ԋ��s,�얜����,�Ԋ�,25,8,510,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,4.5
��茧,�Ԋ��s,������,�Ԋ�,30,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�Ԋ��s,�얜����,�Ԋ�,19,29,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,690.00000000000000000000,3
��茧,�Ԋ��s,������,�Ԋ�,30,48,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
��茧,�Ԋ��s,���,�Ԋ�,30,72,175,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2
��茧,�Ԋ��s,��ʂ�,�Ԋ�,2,45,390,340,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.3
��茧,�Ԋ��s,��z�K,�Ԋ�,30,16,460,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.9
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,16,57,1500,330,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,1.7
��茧,�Ԋ��s,����,�Ԋ�,14,,230,135,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.4
��茧,�Ԋ��s,������,�Ԋ�,30,42,185,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.6
��茧,�Ԋ��s,����,�Ԋ�,30,36,470,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
��茧,�Ԋ��s,����,�Ԋ�,17,49,480,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.8
��茧,�Ԋ��s,��c,�Ԋ�,25,27,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,�V���c,�Ԋ�,30,36,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,25,380,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,7.1
��茧,�Ԋ��s,����,�Ԋ�,18,43,370,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,0.6
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,24,500,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.4
��茧,�Ԋ��s,������,�Ԋ�,10,69,970,,,�ؑ�,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,1.8
��茧,�Ԋ��s,�얜����,�Ԋ�,24,27,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
��茧,�Ԋ��s,������,�Ԋ�,28,4,2000,1200,,�S����,��P��Z���n��,2023�N��Q�l����,34000.00000000000000000000,17
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,34,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.5
��茧,�Ԋ��s,��t��,�Ԋ�,15,4,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
��茧,�Ԋ��s,���,�Ԋ�,30,39,175,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
��茧,�Ԋ��s,��{��,�Ԋ�,9,42,560,220,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,3.4
��茧,�Ԋ��s,����,�Ԋ�,11,21,520,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,3.7
��茧,�Ԋ��s,��{��,�Ԋ�,8,38,550,230,,�ؑ�,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,0.7
��茧,�Ԋ��s,����,�Ԋ�,16,38,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.7
��茧,�Ԋ��s,�����M�n,�Ԋ�,14,37,340,280,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,5.6
��茧,�Ԋ��s,����,�Ԋ�,23,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
��茧,�Ԋ��s,����,�Ԋ�,30,48,280,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
��茧,�Ԋ��s,��c,�Ԋ�,19,2,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
��茧,�Ԋ��s,�����q,�Ԋ�,30,1,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,������,�Ԋ�,28,37,290,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.4
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,56,320,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,1
��茧,�Ԋ��s,��t��,�Ԋ�,25,35,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.5
��茧,�Ԋ��s,���,�Ԋ�,29,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
��茧,�Ԋ��s,�k����,�Ԋ�,60,56,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1
��茧,�Ԋ��s,���k������,�Ԋ�,15,44,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.6
��茧,�Ԋ��s,����,�Ԋ�,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,30,,380,,,,���H�ƒn��,2022�N��S�l����,220.00000000000000000000,0.6
��茧,�Ԋ��s,�������,�Ԋ�,20,27,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
��茧,�Ԋ��s,����,�Ԋ�,30,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,����,�Ԋ�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,16.1
��茧,�Ԋ��s,����,�Ԋ�,30,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
��茧,�Ԋ��s,�L��,�Ԋ�,18,47,145,125,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,1.7
��茧,�Ԋ��s,�����u,�Ԋ�,25,24,330,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.5
��茧,�Ԋ��s,������,�Ԋ�,28,,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
��茧,�Ԋ��s,������,�Ԋ�,29,1,230,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.1
��茧,�Ԋ��s,�񖇋�,�Ԋ�,15,1,220,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,9.5
��茧,�Ԋ��s,�얜����,�Ԋ�,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10.4
��茧,�Ԋ��s,�{��,�Ԋ�,24,33,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
��茧,�Ԋ��s,����,�Ԋ�,120,31,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1
��茧,�Ԋ��s,��{��,�Ԋ�,10,71,560,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.5
��茧,�Ԋ��s,����,�Ԋ�,30,49,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.1
��茧,�Ԋ��s,����,�Ԋ�,30,50,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.6
��茧,�Ԋ��s,���k������,�Ԋ�,27,7,240,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,11,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,48,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,620.00000000000000000000,3.5
��茧,�Ԋ��s,�����q,�Ԋ�,30,43,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,7
��茧,�Ԋ��s,�����q,�Ԋ�,30,16,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,7.8
��茧,�Ԋ��s,���c,�Ԋ�,30,45,830,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.6
��茧,�Ԋ��s,��c,�Ԋ�,24,,320,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,12.5
��茧,�Ԋ��s,������,�Ԋ�,26,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,54,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
��茧,�Ԋ��s,�ΐ_��,�Ԋ�,24,2,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.7
��茧,�Ԋ��s,�~����,�Ԋ�,60,55,330,155,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
��茧,�Ԋ��s,��z�K,�Ԋ�,30,32,400,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.5
��茧,�Ԋ��s,����,�Ԋ�,30,37,470,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.6
��茧,�Ԋ��s,����,�Ԋ�,30,1,260,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,17.3
��茧,�Ԋ��s,����,�Ԋ�,30,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1
��茧,�Ԋ��s,����,�Ԋ�,30,1,310,140,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,11.6
��茧,�Ԋ��s,���k������,�Ԋ�,29,,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
��茧,�Ԋ��s,�����q,�Ԋ�,30,10,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.5
��茧,�Ԋ��s,�s����,�Ԋ�,26,17,720,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,3.9
��茧,�Ԋ��s,��c,�Ԋ�,26,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,17.2
��茧,�Ԋ��s,����,�Ԋ�,16,3,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,7.6
��茧,�Ԋ��s,���ؒ�,�Ԋ�,26,23,310,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,8.1
��茧,�Ԋ��s,�����M�n,�Ԋ�,15,3,190,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.5
��茧,�Ԋ��s,�����M�n,�Ԋ�,16,59,220,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,400.00000000000000000000,1.8
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,39,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.6
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,9,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,4.3
��茧,�Ԋ��s,����,�Ԋ�,30,47,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.3
��茧,�Ԋ��s,����,�Ԋ�,30,41,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1
��茧,�Ԋ��s,�z�K,�Ԋ�,30,2,1200,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,2.7
��茧,�Ԋ��s,���c,�Ԋ�,60,34,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,78.00000000000000000000,0
��茧,�Ԋ��s,����ʂ�,�Ԋ�,10,47,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,����ʂ�,�Ԋ�,12,3,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,15.6
��茧,�Ԋ��s,��c,�Ԋ�,25,2,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15
��茧,�Ԋ��s,��c,�Ԋ�,21,47,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
��茧,�Ԋ��s,��c,�Ԋ�,27,2,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,15.5
��茧,�Ԋ��s,������,�Ԋ�,29,33,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��茧,�Ԋ��s,������,�Ԋ�,30,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.5
��茧,�Ԋ��s,��t��,�Ԋ�,14,46,840,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,3.2
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,,360,130,,,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,10.8
��茧,�Ԋ��s,�����M�n,�Ԋ�,19,39,160,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,2
��茧,�Ԋ��s,��,�Ԋ�,90,36,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3.1
��茧,�Ԋ��s,����,�Ԋ�,30,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.4
��茧,�Ԋ��s,����,�Ԋ�,30,2,290,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,10
��茧,�Ԋ��s,�����q,�Ԋ�,30,2,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,6.2
��茧,�Ԋ��s,�z�K,�Ԋ�,30,41,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
��茧,�Ԋ��s,����ʂ�,�Ԋ�,9,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,11
��茧,�Ԋ��s,����,�Ԋ�,90,20,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,4.8
��茧,�Ԋ��s,����,�Ԋ�,21,42,60,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.8
��茧,�Ԋ��s,����,�Ԋ�,90,13,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,6.4
��茧,�Ԋ��s,��t��,�Ԋ�,23,37,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,13.9
��茧,�Ԋ��s,�㒬,�Ԋ�,17,63,240,760,,�q�b,���ƒn��,2021�N��S�l����,30.00000000000000000000,0.1
��茧,�Ԋ��s,���m��,�Ԋ�,60,43,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.5
��茧,�Ԋ��s,�T��,�Ԋ�,30,2,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,8.1
��茧,�Ԋ��s,�㒬,�Ԋ�,17,56,310,550,,�q�b,���ƒn��,2021�N��S�l����,530.00000000000000000000,1.7
��茧,�Ԋ��s,����,�Ԋ�,14,27,260,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7.3
��茧,�Ԋ��s,����,�Ԋ�,16,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
��茧,�Ԋ��s,����,�Ԋ�,30,2,1000,540,,,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,13
��茧,�Ԋ��s,������,�Ԋ�,24,31,1800,250,,�S����,�H�ƒn��,2021�N��R�l����,6300.00000000000000000000,3.5
��茧,�Ԋ��s,���,�Ԋ�,30,3,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.3
��茧,�Ԋ��s,���{���,�Ԋ�,30,34,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,2.9
��茧,�Ԋ��s,��c,�Ԋ�,20,47,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
��茧,�Ԋ��s,�L��,�Ԋ�,24,36,160,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,680.00000000000000000000,4.3
��茧,�Ԋ��s,����ʂ�,�Ԋ�,7,3,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.3
��茧,�Ԋ��s,�L��,�Ԋ�,23,48,150,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,320.00000000000000000000,2.1
��茧,�Ԋ��s,����ʂ�,�Ԋ�,8,47,970,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,0.9
��茧,�Ԋ��s,���,�Ԋ�,30,3,180,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.4
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
��茧,�Ԋ��s,��c,�Ԋ�,18,2,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,17,61,310,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,2.3
��茧,�Ԋ��s,������,�Ԋ�,30,11,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.4
��茧,�Ԋ��s,����,�Ԋ�,90,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
��茧,�Ԋ��s,��t��,�Ԋ�,15,3,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,17,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,14.8
��茧,�Ԋ��s,����,�Ԋ�,17,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,9.3
��茧,�Ԋ��s,�z�K,�Ԋ�,30,35,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,6.3
��茧,�Ԋ��s,�����M�n,�Ԋ�,23,9,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10
��茧,�Ԋ��s,����,�Ԋ�,30,46,280,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,15.00000000000000000000,0.1
��茧,�Ԋ��s,����ʂ�,�Ԋ�,7,3,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12
��茧,�Ԋ��s,�얜����,�Ԋ�,21,4,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��茧,�Ԋ��s,�l����,�Ԋ�,13,3,160,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,10
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,23,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
��茧,�Ԋ��s,��ʂ�,�Ԋ�,2,48,390,480,,�ؑ�,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,1.4
��茧,�Ԋ��s,���k������,�Ԋ�,13,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,30,22,410,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,3.7
��茧,�Ԋ��s,����,�Ԋ�,30,51,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,0.9
��茧,�Ԋ��s,������,�Ԋ�,30,45,1200,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.3
��茧,�Ԋ��s,���c,�Ԋ�,30,4,240,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,6.3
��茧,�Ԋ��s,���c,�Ԋ�,30,4,230,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,8.3
��茧,�Ԋ��s,���c,�Ԋ�,60,27,210,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.4
��茧,�Ԋ��s,����ʂ�,�Ԋ�,9,44,155,65,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.3
��茧,�Ԋ��s,�얜����,�Ԋ�,21,39,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
��茧,�Ԋ��s,�얜����,�Ԋ�,23,3,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,9.6
��茧,�Ԋ��s,�l����,�Ԋ�,19,47,320,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5
��茧,�Ԋ��s,�l����,�Ԋ�,13,4,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.8
��茧,�Ԋ��s,�l����,�Ԋ�,13,4,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,11.7
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,16,42,1000,210,,,��P��Z���n��,2021�N��P�l����,740.00000000000000000000,0.7
��茧,�Ԋ��s,����,�Ԋ�,11,34,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6.9
��茧,�Ԋ��s,����,�Ԋ�,12,24,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
��茧,�Ԋ��s,����,�Ԋ�,15,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
��茧,�Ԋ��s,����,�Ԋ�,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.5
��茧,�Ԋ��s,����,�Ԋ�,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
��茧,�Ԋ��s,����,�Ԋ�,22,60,270,75,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,0.7
��茧,�Ԋ��s,���,�Ԋ�,25,17,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.9
��茧,�Ԋ��s,����,�Ԋ�,17,3,260,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,11.5
��茧,�Ԋ��s,��ʂ�,�Ԋ�,7,38,55,60,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,1.8
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,27,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1
��茧,�Ԋ��s,�z�K,�Ԋ�,30,35,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,490.00000000000000000000,2.8
��茧,�Ԋ��s,����,�Ԋ�,9,68,390,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,1.5
��茧,�Ԋ��s,����,�Ԋ�,30,56,250,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,67.00000000000000000000,0.3
��茧,�Ԋ��s,�����M�n,�Ԋ�,14,36,280,310,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.4
��茧,�Ԋ��s,����,�Ԋ�,30,3,210,105,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
��茧,�Ԋ��s,����,�Ԋ�,30,56,145,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,33.00000000000000000000,0.2
��茧,�Ԋ��s,�����q,�Ԋ�,30,3,280,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.6
��茧,�Ԋ��s,���{���,�Ԋ�,28,49,830,210,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,0.5
��茧,�Ԋ��s,�o�t��,�Ԋ�,17,47,145,280,,�S����,���ƒn��,2020�N��S�l����,1200.00000000000000000000,8.3
��茧,�Ԋ��s,�����u,�Ԋ�,25,,210,100,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,12.4
��茧,�Ԋ��s,�{��,�Ԋ�,23,3,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,5.5
��茧,�Ԋ��s,����,�Ԋ�,120,52,670,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.7
��茧,�Ԋ��s,����,�Ԋ�,90,53,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,2.1
��茧,�Ԋ��s,�l����,�Ԋ�,14,25,300,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2
��茧,�Ԋ��s,�ΐ_��,�Ԋ�,27,3,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.2
��茧,�Ԋ��s,���,�Ԋ�,24,3,290,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,9.7
��茧,�Ԋ��s,����,�Ԋ�,17,4,350,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,8
��茧,�Ԋ��s,��z�K,�Ԋ�,30,,240,,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,7.9
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,24,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,30,33,290,120,,,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.9
��茧,�Ԋ��s,����,�Ԋ�,30,4,320,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,8.4
��茧,�Ԋ��s,���c,�Ԋ�,29,53,170,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.1
��茧,�Ԋ��s,���\�񒚖�,�Ԋ�,60,27,440,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.3
��茧,�Ԋ��s,����,�Ԋ�,30,49,270,60,,,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.4
��茧,�Ԋ��s,������,�Ԋ�,29,4,2000,1200,,�S����,��P���w�Z����p�n��,2020�N��R�l����,30000.00000000000000000000,15
��茧,�Ԋ��s,�얜����,�Ԋ�,22,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�{��,�Ԋ�,30,4,190,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.6
��茧,�Ԋ��s,�{��,�Ԋ�,30,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,����,�Ԋ�,90,27,320,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,2
��茧,�Ԋ��s,�{��,�Ԋ�,28,,230,120,,,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.4
��茧,�Ԋ��s,����,�Ԋ�,120,48,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,1.4
��茧,�Ԋ��s,�얜����,�Ԋ�,21,39,170,105,,,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.6
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,,1000,,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,1.7
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,11,55,230,80,,,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,21,4,290,105,,,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,7.9
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,29,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,1.4
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,23,4,185,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10.8
��茧,�Ԋ��s,����,�Ԋ�,15,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
��茧,�Ԋ��s,��c,�Ԋ�,23,,250,100,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.8
��茧,�Ԋ��s,���c,�Ԋ�,29,,210,,,,��P��Z���n��,2020�N��Q�l����,470.00000000000000000000,2.2
��茧,�Ԋ��s,���\�񒚖�,�Ԋ�,60,17,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6000.00000000000000000000,3
��茧,�Ԋ��s,���{���,�Ԋ�,30,53,300,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,9.3
��茧,�Ԋ��s,������,�Ԋ�,30,20,200,110,,,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8
��茧,�Ԋ��s,��쌴��,�Ԋ�,19,43,155,250,,�S����,��Q��Z���n��,2020�N��Q�l����,970.00000000000000000000,6.3
��茧,�Ԋ��s,���\�񒚖�,�Ԋ�,60,41,2000,1700,,�S����,�H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,2.1
��茧,�Ԋ��s,������,�Ԋ�,30,43,140,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,3.6
��茧,�Ԋ��s,�얜����,�Ԋ�,23,53,100,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
��茧,�Ԋ��s,����,�Ԋ�,90,20,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,3.6
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,20,51,1500,290,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,1.7
��茧,�Ԋ��s,�㏬�M�n,�Ԋ�,20,,1300,,,,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,1.8
��茧,�Ԋ��s,������,�Ԋ�,30,21,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.7
��茧,�Ԋ��s,����,�Ԋ�,27,4,135,90,,,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,13.3
��茧,�Ԋ��s,����,�Ԋ�,13,36,400,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,2.5
��茧,�Ԋ��s,����,�Ԋ�,15,4,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10.9
��茧,�Ԋ��s,�����M�n,�Ԋ�,15,37,340,280,,�ؑ�,���ƒn��,2020�N��P�l����,830.00000000000000000000,2.4