�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���뒬,�q�g,15,39,130,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,630.00000000000000000000,4.8
���挧,�q�g�s,���뒬,�q�g,11,49,290,220,,�S����,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,4.1
���挧,�q�g�s,���뒬,�q�g,21,,175,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
���挧,�q�g�s,���뒬,�q�g,15,48,230,250,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,0.9
���挧,�q�g�s,���뒬,�q�g,20,,670,,,,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,1
���挧,�q�g�s,���뒬,�q�g,20,59,1800,690,,�S����,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,1.7
���挧,�q�g�s,���뒬,�q�g,14,31,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,3.5
���挧,�q�g�s,���뒬,�q�g,23,36,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.4
���挧,�q�g�s,���뒬,�q�g,19,33,740,240,,�S����,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,4.2
���挧,�q�g�s,���뒬,�q�g,19,18,270,175,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,10.4
���挧,�q�g�s,���뒬,�q�g,23,11,185,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,10.3
���挧,�q�g�s,���뒬,�q�g,23,13,210,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,13.3
