�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,4,35,280,100,,�y�ʓS����,�s�X���������,2023�N��R�l����,4300.00000000000000000000,15.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,46.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,43.8
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,10,24,120,90,,�ؑ�,���Z���n��,2023�N��P�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,7,0,105,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,2,90,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,61.1
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,6,100,75,,�ؑ�,�s�X���������,2022�N��S�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,54,80,50,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,2,2,65,75,,�ؑ�,�s�X���������,2022�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,52,95,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,23,350,670,,�q�b,���H�ƒn��,2021�N��S�l����,23000.00000000000000000000,65.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,11,5,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,24.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,34,300,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,20
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,10,46,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,2,55,80,50,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,15,4,165,100,,�ؑ�,�s�X���������,2020�N��R�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,29,155,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,27.1
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,,55,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,7,5,105,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,35,120,80,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,4,90,80,,�ؑ�,���Z���n��,2019�N��S�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,40,330,70,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,30.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,10,6,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,16,24,140,90,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,10,90,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,11,55,185,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,6,95,85,,�ؑ�,�s�X���������,2018�N��R�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,4,21,105,100,,�ؑ�,�s�X���������,2018�N��R�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,7,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,35.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,11,47,280,95,,�ؑ�,�s�X���������,2017�N��S�l����,720.00000000000000000000,2.6
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,11,12,145,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,20
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,7,26,35,35,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,45,150,95,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,11.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,12,50,115,50,,�ؑ�,�s�X���������,2017�N��P�l����,750.00000000000000000000,6.5
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,12,41,190,120,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,14.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,7,21,145,100,,�q�b�A�ؑ�,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,20
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,11,21,145,100,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,24.1
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,45,210,120,,�ؑ�,�s�X���������,2016�N��P�l����,6000.00000000000000000000,28.6
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,13,100,65,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,,150,65,,,�s�X���������,2016�N��P�l����,1000.00000000000000000000,6.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,57,75,60,,�ؑ�,�s�X���������,2015�N��S�l����,340.00000000000000000000,4.5
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,6,58,60,55,,�ؑ�,�s�X���������,2015�N��S�l����,530.00000000000000000000,8.8
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,11,,330,,,,�s�X���������,2014�N��R�l����,3000.00000000000000000000,9.1
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,10,115,100,,�ؑ�,�s�X���������,2014�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,13,11,210,105,,�ؑ�,�s�X���������,2014�N��P�l����,4400.00000000000000000000,21
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,8,10,135,95,,�ؑ�,�s�X���������,2014�N��P�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,1,26,120,90,,�ؑ�,�s�X���������,2013�N��R�l����,3600.00000000000000000000,30
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,13,,210,,,,�s�X���������,2013�N��R�l����,2200.00000000000000000000,10.5
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,4,,130,,,,�s�X���������,2013�N��R�l����,2000.00000000000000000000,15.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,13,150,110,,�ؑ�,�s�X���������,2013�N��Q�l����,4600.00000000000000000000,30.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,13,11,125,90,,�ؑ�,�s�X���������,2013�N��Q�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,1,12,70,100,,�ؑ�,�s�X���������,2013�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,14,12,140,90,,�ؑ�,�s�X���������,2013�N��P�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,12,80,80,,�ؑ�,�s�X���������,2012�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,12,80,105,,�ؑ�,�s�X���������,2012�N��P�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,13,,730,,,,�s�X���������,2012�N��P�l����,7100.00000000000000000000,9.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,31,100,85,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,31,80,80,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,16,40,2000,2000,,�q�b,�s�X���������,2012�N��P�l����,90000.00000000000000000000,45
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,5,12,165,100,,�ؑ�,�s�X���������,2011�N��S�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,10,13,130,100,,�ؑ�,�s�X���������,2011�N��R�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,13,130,100,,�ؑ�,�s�X���������,2011�N��R�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,15,13,115,90,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�s�}��,���R�c��,�k�R�c,13,18,130,95,,�ؑ�,�s�X���������,2011�N��Q�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,15,39,150,95,,,�s�X���������,2010�N��R�l����,2400.00000000000000000000,16
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,9,14,130,105,,�ؑ�,�s�X���������,2010�N��Q�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,2,54,105,50,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,15.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,8,,150,,,,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,15,125,105,,�ؑ�,�s�X���������,2009�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,8,,50,,,,�s�X���������,2009�N��P�l����,760.00000000000000000000,15.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,2,16,125,95,,�ؑ�,�s�X���������,2008�N��R�l����,5400.00000000000000000000,43.2
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,3,16,140,100,,�ؑ�,�s�X���������,2008�N��R�l����,6200.00000000000000000000,44.3
�_�ސ쌧,���l�s�s�}��,���R�c��,�Z���^�[�k,30,55,80,50,,�ؑ�,�s�X���������,2007�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�s�}��,���R�c��,�Z���^�[�k,30,18,105,75,,�ؑ�,�s�X���������,2006�N��P�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s�s�}��,���R�c��,�Z���^�[�k,30,18,130,95,,�ؑ�,�s�X���������,2006�N��P�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s�s�}��,���R�c��,�Z���^�[�k,30,40,155,95,,�ؑ�,�s�X���������,2005�N��S�l����,3900.00000000000000000000,25.2
