�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�咬,,,,760,,,,�H�ƒn��,2022�N��R�l����,200.00000000000000000000,0.3
�k�C��,���G�s,�咬,,,,830,,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,0.6
�k�C��,���G�s,�咬,���G,24,,1200,,,,��P��Z���n��,2017�N��S�l����,960.00000000000000000000,0.8
�k�C��,���G�s,�咬,���G,24,,350,,,,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.4
�k�C��,���G�s,�咬,���G,23,,2000,,,,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,1.3
�k�C��,���G�s,�咬,���G,26,,610,,,,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,0.5
�k�C��,���G�s,�咬,���G,20,,195,,,,��P��Z���n��,2010�N��S�l����,70.00000000000000000000,0.4
�k�C��,���G�s,�咬,���G,0,,240,,,,��P��Z���n��,2009�N��Q�l����,110.00000000000000000000,0.5
�k�C��,���G�s,�咬,���G,21,,440,,,,��P��Z���n��,2008�N��S�l����,560.00000000000000000000,1.3
