�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��]�ʐ���,����,10,27,210,240,,�ؑ�,���Z���n��,2023�N��R�l����,1200.00000000000000000000,5.7
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,18,33,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11
�k�C��,�]�ʎs,��]��,����,4,34,620,640,,�ؑ�,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,7.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,5,2,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,14.3
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,20,23,400,175,,�ؑ�,���Z���n��,2023�N��P�l����,3200.00000000000000000000,8
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,14,36,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�]�ʎs,��]�ʓ���,�]��,4,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.3
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,33,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,5
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,16,29,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,14,41,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,990.00000000000000000000,5.2
�k�C��,�]�ʎs,��]��,����,5,2,135,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,��]��,����,5,2,135,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,��]��,����,4,2,135,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�]�ʎs,��]�ʐ���,����,13,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,17.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,6,2,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.4
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,2,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,18.5
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,1,310,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,11.6
�k�C��,�]�ʎs,��]�ʐ���,�]��,11,,410,,,,��P��Z���n��,2022�N��Q�l����,610.00000000000000000000,1.5
�k�C��,�]�ʎs,��]�ʐ���,�]��,11,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,18.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,6,49,125,80,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.8
�k�C��,�]�ʎs,��]��,����,3,44,270,,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,5.9
�k�C��,�]�ʎs,��]�ʓ���,�]��,16,50,260,,,,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1.8
�k�C��,�]�ʎs,��]�ʐ���,�]��,9,,125,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,23.2
�k�C��,�]�ʎs,��]�ʐ���,����,10,2,155,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,19.4
�k�C��,�]�ʎs,��]�ʐ���,����,11,47,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,590.00000000000000000000,2.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,27,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�k�C��,�]�ʎs,��]�ʐ���,����,15,48,115,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,84.00000000000000000000,0.7
�k�C��,�]�ʎs,��]�ʐ���,����,11,63,2000,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,2
�k�C��,�]�ʎs,��]�ʐ���,�]��,10,4,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,14,33,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
�k�C��,�]�ʎs,��]��,����,4,29,350,380,,�ؑ�,���H�ƒn��,2020�N��S�l����,700.00000000000000000000,2
�k�C��,�]�ʎs,��]�ʐ���,����,14,30,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.6
�k�C��,�]�ʎs,��]�ʐ���,����,15,16,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,12,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,3.2
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,16,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,3.4
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,14,24,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.3
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,11,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�k�C��,�]�ʎs,��]��,����,6,,2000,,,,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʓ���,�]��,6,43,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,570.00000000000000000000,2.7
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,13,23,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�]�ʎs,��]��,����,11,29,2000,2000,,�S����,���Z���n��,2020�N��P�l����,40000.00000000000000000000,20
�k�C��,�]�ʎs,��]�ʐ���,�]��,8,,220,,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,13.2
�k�C��,�]�ʎs,��]�ʓ���,�]��,5,,430,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.2
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,14,11,300,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,6.3
�k�C��,�]�ʎs,��]��,����,3,31,600,510,,,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,7.5
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,19,33,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10
�k�C��,�]�ʎs,��]�ʐ���,�]��,17,,210,,,,��P���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,3.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,18,32,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,18,49,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,11,47,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.8
�k�C��,�]�ʎs,��]�ʐ���,����,14,30,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,17,49,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.3
�k�C��,�]�ʎs,��]�ʐ���,�]��,14,37,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,890.00000000000000000000,3.6
�k�C��,�]�ʎs,��]�ʐ���,����,15,6,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�]�ʎs,��]�ʐ���,����,15,6,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10.9
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,32,250,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,690.00000000000000000000,2.8
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,29,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,4.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,45,450,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,440.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʓ���,�]��,4,14,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,28,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.6
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,45,450,75,,,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,0.7
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,12,6,390,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,9
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,14,33,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,570.00000000000000000000,3.4
�k�C��,�]�ʎs,��]�ʐ���,�]��,9,33,460,360,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,4.8
�k�C��,�]�ʎs,��]�ʓ���,�]��,18,46,310,120,,,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʐ���,�]��,25,45,240,60,,,��P���w�Z����p�n��,2016�N��S�l����,270.00000000000000000000,1.1
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,20,30,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.2
�k�C��,�]�ʎs,��]�ʐ���,�]��,18,8,240,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.8
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,25,750,195,,�ؑ�,���Z���n��,2015�N��S�l����,3500.00000000000000000000,4.7
�k�C��,�]�ʎs,��]�ʐ���,�]��,17,49,165,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,2.3
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,49,480,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,13,26,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,16,28,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.2
�k�C��,�]�ʎs,��]�ʓ���,�]��,3,9,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.1
�k�C��,�]�ʎs,��]�ʓ���,�]��,16,52,170,65,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,4.9
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,,490,,,,���Z���n��,2014�N��S�l����,2700.00000000000000000000,5.5
�k�C��,�]�ʎs,��]�ʐ���,����,15,48,110,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,3.2
�k�C��,�]�ʎs,��]�ʐ���,����,15,36,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�]�ʎs,��]�ʐ���,����,10,48,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,2
�k�C��,�]�ʎs,��]�ʓ���,�]��,9,,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,2.5
�k�C��,�]�ʎs,��]�ʓ���,�]��,4,,185,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.6
�k�C��,�]�ʎs,��]�ʓ���,�]��,8,,360,680,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,9.4
�k�C��,�]�ʎs,��]��,����,8,17,165,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�]�ʎs,��]�ʐ���,����,12,48,95,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,370.00000000000000000000,3.9
�k�C��,�]�ʎs,��]�ʓ���,�]��,13,40,440,180,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.3
�k�C��,�]�ʎs,��]�ʐ���,����,15,31,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,3.1
�k�C��,�]�ʎs,��]�ʓ���,�]��,15,52,200,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,2
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,27,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,16,31,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,5
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,15,27,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,�]�ʎs,��]��,����,2,11,180,135,,�ؑ�,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�]�ʎs,��]�ʐ���,�]��,16,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�]�ʎs,��]�ʐ���,����,16,17,300,65,,�y�ʓS����,���Z���n��,2012�N��R�l����,1100.00000000000000000000,3.7
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,13,46,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,690.00000000000000000000,2.9
�k�C��,�]�ʎs,��]��,����,8,13,160,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,13.1
�k�C��,�]�ʎs,��]��,�]��,30,,1800,,,,�s�X���������,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,�]�ʎs,��]�ʐ���,�]��,11,59,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,1.3
�k�C��,�]�ʎs,��]��,����,5,34,330,320,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�]�ʎs,��]�ʐ���,����,15,30,180,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6.7
�k�C��,�]�ʎs,��]�ʐ���,����,8,13,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.3
�k�C��,�]�ʎs,��]��,����,2,13,180,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,14.4
�k�C��,�]�ʎs,��]�ʓ���,�]��,19,29,250,145,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,2.9
�k�C��,�]�ʎs,��]�ʐ���,����,13,,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,3.6
�k�C��,�]�ʎs,��]�ʐ���,����,19,25,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,17,,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,4.7
�k�C��,�]�ʎs,��]�ʐ���,����,19,25,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,5
�k�C��,�]�ʎs,��]�ʓ���,�]��,14,,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�]�ʎs,��]�ʓ쒬,����,19,,210,105,,�ؑ�,���Z���n��,2010�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�]�ʎs,��]�ʐ���,����,14,30,180,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,5.4
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,16,28,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.8
�k�C��,�]�ʎs,��]�ʓ쒬,�]��,16,28,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�]�ʎs,��]�ʐ���,����,14,,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,760.00000000000000000000,4.2
�k�C��,�]�ʎs,��]�ʐ���,����,17,48,100,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,4
�k�C��,�]�ʎs,��]�ʐ���,�]��,17,50,200,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,490.00000000000000000000,2.5
�k�C��,�]�ʎs,��]��,����,6,43,370,165,,�ؑ�,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,1.9
