�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,����,�F����,5,,50,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
���ꌧ,�F���s,����,�F����,5,,65,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�F���s,����,��F��,19,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,20
���ꌧ,�F���s,����,�F����,4,32,60,,�R�k�c�j,�q�b,,2021�N��R�l����,580.00000000000000000000,9.7
���ꌧ,�F���s,����,��F��,19,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,10
���ꌧ,�F���s,����,��F��,19,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,12.2
���ꌧ,�F���s,����,��F��,19,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,10
���ꌧ,�F���s,����,�F����,4,,55,,�Q�k�c�j,,,2018�N��S�l����,650.00000000000000000000,11.8
���ꌧ,�F���s,����,�F����,4,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,860.00000000000000000000,15.6
���ꌧ,�F���s,����,��F��,14,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,640.00000000000000000000,11.6
���ꌧ,�F���s,����,��F��,14,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,370.00000000000000000000,6.7
���ꌧ,�F���s,����,��F��,20,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,8.3
���ꌧ,�F���s,����,�F����,4,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,14.2
���ꌧ,�F���s,����,��F��,18,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,12.5
���ꌧ,�F���s,����,��F��,18,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,630.00000000000000000000,12.6
���ꌧ,�F���s,����,��F��,23,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,11.8
���ꌧ,�F���s,����,��F��,18,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,10.8
���ꌧ,�F���s,����,��F��,18,32,50,,,�q�b,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,13
���ꌧ,�F���s,����,��F��,14,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,12.5
���ꌧ,�F���s,����,��F��,14,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,13
���ꌧ,�F���s,����,��F��,23,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,13.1
���ꌧ,�F���s,����,��F��,14,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,5
���ꌧ,�F���s,����,��F��,23,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,650.00000000000000000000,13
���ꌧ,�F���s,����,��F��,16,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,710.00000000000000000000,11.8
���ꌧ,�F���s,����,��F��,14,,60,,,�q�b,��P��Z���n��,2011�N��R�l����,880.00000000000000000000,14.7
���ꌧ,�F���s,����,��F��,14,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,690.00000000000000000000,11.5
���ꌧ,�F���s,����,��F��,13,32,65,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��P�l����,700.00000000000000000000,10.8
���ꌧ,�F���s,����,�F��,13,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,15.1
���ꌧ,�F���s,����,��F��,15,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,13.3
���ꌧ,�F���s,����,��F��,15,32,55,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,720.00000000000000000000,13.1
���ꌧ,�F���s,����,�F����,,32,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,640.00000000000000000000,11.6
���ꌧ,�F���s,����,��F��,11,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,14
