�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,������,�|��,25,3,130,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,5000.00000000000000000000,38.5
������,�����s������,������,����b,18,5,120,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,4000.00000000000000000000,33.3
������,�����s������,������,����b,15,,130,,,,�H�ƒn��,2020�N��P�l����,1300.00000000000000000000,10
������,�����s������,������,�|��,26,48,680,250,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,8500.00000000000000000000,12.5
������,�����s������,������,����,30,66,120,70,,,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,15.8
������,�����s������,������,����b,14,65,250,45,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,10.8
������,�����s������,������,����b,14,41,820,240,,,�H�ƒn��,2016�N��R�l����,8900.00000000000000000000,10.9
������,�����s������,������,����b,18,45,110,130,,�S����,�H�ƒn��,2015�N��R�l����,1700.00000000000000000000,15.5
������,�����s������,������,�|��,23,23,240,230,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,3000.00000000000000000000,12.5
������,�����s������,������,����b,14,,155,,,,�H�ƒn��,2013�N��S�l����,1500.00000000000000000000,9.7
������,�����s������,������,����b,16,55,1900,860,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,21000.00000000000000000000,11.1
������,�����s������,������,����,25,51,590,340,,�S����,�H�ƒn��,2012�N��R�l����,4500.00000000000000000000,7.6
������,�����s������,������,����b,15,21,420,310,,�S����,�H�ƒn��,2012�N��Q�l����,6100.00000000000000000000,14.5
������,�����s������,������,����b,14,29,2000,1300,,�S����,�H�ƒn��,2012�N��P�l����,30000.00000000000000000000,15
������,�����s������,������,����,30,,100,40,,�ؑ�,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,10
������,�����s������,������,�|��,21,14,105,90,,�ؑ�,�H�ƒn��,2011�N��P�l����,3000.00000000000000000000,28.6
������,�����s������,������,����b,19,57,440,220,,�S����,�H�ƒn��,2010�N��Q�l����,6300.00000000000000000000,14.3
������,�����s������,������,����b,19,54,780,200,,�ؑ�,�H�ƒn��,2010�N��P�l����,6500.00000000000000000000,8.3
������,�����s������,������,����b,16,41,130,85,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,9.2
������,�����s������,������,����b,16,32,420,330,,�S����,�H�ƒn��,2007�N��R�l����,5000.00000000000000000000,11.9
������,�����s������,������,����b,18,31,500,290,,�S����,�H�ƒn��,2007�N��R�l����,5500.00000000000000000000,11
