�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���׎R,���m���ƑO,19,1,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,25.8
���m��,���m�s,�˃m��,���m���ƑO,12,34,260,360,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,11.2
���m��,���m�s,����,���m���ƑO,21,55,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
���m��,���m�s,�˃m��,���m���ƑO,14,42,260,160,,�S����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,11.5
���m��,���m�s,���䒬,���m���ƑO,24,37,135,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,8.1
���m��,���m�s,����,���m���ƑO,13,34,380,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,11.3
���m��,���m�s,��{�{��,���m���ƑO,7,41,250,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
���m��,���m�s,�_�c,���m���ƑO,30,,110,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,8.1
���m��,���m�s,����,���m���ƑO,30,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,5.5
���m��,���m�s,����,���m���ƑO,25,46,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,23.6
���m��,���m�s,����,���m���ƑO,15,45,310,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,10
���m��,���m�s,���I��,���m���ƑO,90,24,460,120,,�S����,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.1
���m��,���m�s,��{�{��,���m���ƑO,12,2,105,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,28.6
���m��,���m�s,����,���m���ƑO,14,38,230,260,,�S����,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.9
���m��,���m�s,����,���m���ƑO,25,29,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,820.00000000000000000000,7.8
���m��,���m�s,�˃m��,���m���ƑO,6,52,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,3.2
���m��,���m�s,����,���m���ƑO,14,26,155,105,,�S����,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.3
���m��,���m�s,���z,���m���ƑO,14,33,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,19
���m��,���m�s,����,���m���ƑO,15,2,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,23.4
���m��,���m�s,���׎R,���m���ƑO,25,13,165,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,9.7
���m��,���m�s,�t�쒬�O����,���m���ƑO,90,42,185,115,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.6
���m��,���m�s,����,���m���ƑO,30,31,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,14.3
���m��,���m�s,���˃m��,���m���ƑO,15,17,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,21.5
���m��,���m�s,���˃m��,���m���ƑO,16,35,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,10
���m��,���m�s,��{�{��,���m���ƑO,16,51,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.3
���m��,���m�s,���׎R,���m���ƑO,28,27,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.1
���m��,���m�s,����,���m���ƑO,26,3,100,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,27
���m��,���m�s,����,���m���ƑO,13,4,130,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,26.2
���m��,���m�s,����,���m���ƑO,30,48,185,100,,�ؑ�,�s�X���������,2021�N��P�l����,940.00000000000000000000,5.1
���m��,���m�s,���׎R,���m���ƑO,18,44,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,12.4
���m��,���m�s,���׎R,���m���ƑO,16,40,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,18.8
���m��,���m�s,����,���m���ƑO,15,4,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,24.4
���m��,���m�s,����,���m���ƑO,20,,100,85,,,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,5
���m��,���m�s,����,���m���ƑO,23,,120,100,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,21.7
���m��,���m�s,�����R��,���m���ƑO,1,46,95,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,560.00000000000000000000,5.9
���m��,���m�s,���X�ؒ�,���m���ƑO,11,,95,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,1.1
���m��,���m�s,����,���m���ƑO,18,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,21.9
���m��,���m�s,���䒬,���m���ƑO,24,30,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
���m��,���m�s,����,���m���ƑO,23,,65,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,3.1
���m��,���m�s,����,���m���ƑO,14,14,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,17.3
���m��,���m�s,���׎R,���m���ƑO,24,,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,18.8
���m��,���m�s,���䒬,���m���ƑO,19,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,17.3
���m��,���m�s,���䒬,���m���ƑO,24,49,125,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,6
���m��,���m�s,���䒬,���m���ƑO,21,4,145,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,���m�s,���˃m��,���m���ƑO,18,,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,13.8
���m��,���m�s,���q,���m���ƑO,30,12,1800,920,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,21000.00000000000000000000,11.7
���m��,���m�s,�_�c,���m���ƑO,30,5,125,105,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,23.2
���m��,���m�s,���˃m��,���m���ƑO,14,6,155,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20.6
���m��,���m�s,����,���m���ƑO,15,25,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,14.8
���m��,���m�s,�_�c,���m���ƑO,30,34,165,60,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,12.1
���m��,���m�s,��������,���m���ƑO,11,57,125,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,490.00000000000000000000,3.9
���m��,���m�s,���X�ؒ�,���m���ƑO,10,,230,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
���m��,���m�s,�����R��,���m���ƑO,,35,145,210,,�S����,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,10.3
���m��,���m�s,���q����,���m���ƑO,15,29,115,110,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,940.00000000000000000000,8.2
���m��,���m�s,���䒬,���m���ƑO,26,47,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.3
���m��,���m�s,���˃m��,���m���ƑO,13,10,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,11.8
���m��,���m�s,����,���m���ƑO,17,,210,125,,�ؑ�,,2019�N��P�l����,1700.00000000000000000000,8.1
���m��,���m�s,�����R��,���m���ƑO,7,5,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,20.7
���m��,���m�s,����,���m���ƑO,20,36,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,9.8
���m��,���m�s,����,���m���ƑO,11,32,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,13.6
���m��,���m�s,����,���m���ƑO,16,5,130,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
���m��,���m�s,�_�c,���m���ƑO,30,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20.9
���m��,���m�s,���䒬,���m���ƑO,24,6,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16
���m��,���m�s,�����㒬,���m���ƑO,13,32,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
���m��,���m�s,���׎R,���m���ƑO,24,11,180,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,19.4
���m��,���m�s,����,���m���ƑO,29,38,85,130,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,570.00000000000000000000,6.7
���m��,���m�s,��{�{��,���m���ƑO,11,52,400,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.8
���m��,���m�s,��{�{��,���m���ƑO,8,54,95,,,,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,2.9
���m��,���m�s,����,���m���ƑO,29,38,85,130,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,460.00000000000000000000,5.4
���m��,���m�s,�����R��,���m���ƑO,5,51,130,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.8
���m��,���m�s,�{�{��,���m���ƑO,3,26,440,155,,�S����,��P��Z���n��,2018�N��R�l����,5600.00000000000000000000,12.7
���m��,���m�s,����,���m���ƑO,23,33,160,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,5.5
���m��,���m�s,�s��,���m���ƑO,60,6,370,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2400.00000000000000000000,6.5
���m��,���m�s,�˃m��,���m���ƑO,6,54,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,1.3
���m��,���m�s,�˃m��,���m���ƑO,11,,155,120,,,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,25.2
���m��,���m�s,���׎R,���m���ƑO,28,,190,130,,,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.4
���m��,���m�s,�����R��,���m���ƑO,6,47,80,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,340.00000000000000000000,4.3
���m��,���m�s,���׎R,���m���ƑO,19,6,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,20.9
���m��,���m�s,����,���m���ƑO,16,,90,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,6.7
���m��,���m�s,����,���m���ƑO,19,6,180,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,21.7
���m��,���m�s,�����l,���m���ƑO,12,15,490,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,2900.00000000000000000000,5.9
���m��,���m�s,�����l,���m���ƑO,60,,490,125,,,�s�s�v����O,2017�N��S�l����,2900.00000000000000000000,5.9
���m��,���m�s,�����l,���m���ƑO,60,56,330,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,2.7
���m��,���m�s,�����l,���m���ƑO,60,27,110,100,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,3.2
���m��,���m�s,�˃m��,���m���ƑO,8,47,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,10
���m��,���m�s,�˃m��,���m���ƑO,11,,155,110,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,24.5
���m��,���m�s,���z,���m���ƑO,15,48,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,5.4
���m��,���m�s,���䒬,���m���ƑO,23,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,21.5
���m��,���m�s,����,���m���ƑO,13,6,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,22.1
���m��,���m�s,���㒬,���m���ƑO,11,52,90,120,,�S����,��P��Z���n��,2017�N��R�l����,710.00000000000000000000,7.9
���m��,���m�s,������,���m���ƑO,60,44,360,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,950.00000000000000000000,2.6
���m��,���m�s,�����l,���m���ƑO,12,45,290,115,,�q�b,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,3.4
���m��,���m�s,��{�{��,���m���ƑO,12,7,260,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,11.5
���m��,���m�s,�s��,���m���ƑO,60,9,165,35,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,3.9
���m��,���m�s,���䒬,���m���ƑO,19,52,165,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.3
���m��,���m�s,���䒬,���m���ƑO,26,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,21.5
���m��,���m�s,���䒬,���m���ƑO,26,7,130,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,22.3
���m��,���m�s,����,���m���ƑO,11,7,200,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,13.5
���m��,���m�s,���䒬,���m���ƑO,26,7,135,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,21.5
���m��,���m�s,����,���m���ƑO,27,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,23.6
���m��,���m�s,����,���m���ƑO,30,33,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,15
���m��,���m�s,��{�{��,���m���ƑO,10,69,100,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,540.00000000000000000000,5.4
���m��,���m�s,��{�{��,���m���ƑO,6,,300,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6
���m��,���m�s,���z,���m���ƑO,12,27,280,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,4.6
���m��,���m�s,���䒬,���m���ƑO,26,7,250,125,,�ؑ�,�s�X���������,2017�N��P�l����,3900.00000000000000000000,15.6
���m��,���m�s,����,���m���ƑO,11,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,26.7
���m��,���m�s,���׎R,���m���ƑO,26,8,165,130,,�ؑ�,�s�X���������,2016�N��S�l����,3900.00000000000000000000,23.6
���m��,���m�s,����,���m���ƑO,16,49,135,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,260.00000000000000000000,1.9
���m��,���m�s,���z,���m���ƑO,11,32,310,320,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,6.5
���m��,���m�s,�{�{��,���m���ƑO,,26,310,440,,�S����,��P��Z���n��,2016�N��R�l����,4600.00000000000000000000,14.8
���m��,���m�s,���׎R,���m���ƑO,24,8,170,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,18.8
���m��,���m�s,���׎R,���m���ƑO,24,8,160,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,18.8
���m��,���m�s,��{�{��,���m���ƑO,11,8,70,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,22.9
���m��,���m�s,���׎R,���m���ƑO,24,28,200,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
���m��,���m�s,���׎R,���m���ƑO,25,9,125,110,,�ؑ�,�s�X���������,2016�N��P�l����,3600.00000000000000000000,28.8
���m��,���m�s,��{�{��,���m���ƑO,11,62,210,90,,,��P��Z���n��,2016�N��P�l����,230.00000000000000000000,1.1
���m��,���m�s,�˃m��,���m���ƑO,10,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,19.3
���m��,���m�s,����,���m���ƑO,19,26,135,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,9.6
���m��,���m�s,���׎R,���m���ƑO,24,9,210,105,,�y�ʓS����,�s�X���������,2016�N��P�l����,3900.00000000000000000000,18.6
���m��,���m�s,����,���m���ƑO,21,34,195,180,,�S����,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,15.9
���m��,���m�s,����,���m���ƑO,19,9,195,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,27.2
���m��,���m�s,���׎R,���m���ƑO,26,9,170,110,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,17.6
���m��,���m�s,����,���m���ƑO,27,9,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,19.1
���m��,���m�s,���׎R,���m���ƑO,25,25,350,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,9.1
���m��,���m�s,����,���m���ƑO,120,31,340,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,11.2
���m��,���m�s,���X�ؒ�,���m���ƑO,9,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,16.8
���m��,���m�s,���׎R,���m���ƑO,25,9,200,105,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,16
���m��,���m�s,���׎R,���m���ƑO,24,11,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,16.7
���m��,���m�s,�˃m��,���m���ƑO,7,14,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,19.2
���m��,���m�s,���䒬,���m���ƑO,26,,250,,,,�s�X���������,2015�N��R�l����,5300.00000000000000000000,21.2
���m��,���m�s,�����R��,���m���ƑO,5,36,65,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,9.2
���m��,���m�s,����,���m���ƑO,18,45,130,90,,�S����,��Q��Z���n��,2015�N��R�l����,1300.00000000000000000000,10
���m��,���m�s,����,���m���ƑO,18,9,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,24.2
���m��,���m�s,��J,���m���ƑO,11,46,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.9
���m��,���m�s,��{�{��,���m���ƑO,6,32,100,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,11
���m��,���m�s,���׎R,���m���ƑO,23,9,175,115,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,22.3
���m��,���m�s,���׎R,���m���ƑO,25,9,170,110,,�ؑ�,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,18.2
���m��,���m�s,���׎R,���m���ƑO,25,16,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,17
���m��,���m�s,���׎R,���m���ƑO,24,10,175,115,,�y�ʓS����,�s�X���������,2015�N��Q�l����,4300.00000000000000000000,24.6
���m��,���m�s,���׎R,���m���ƑO,24,9,210,115,,�y�ʓS����,�s�X���������,2015�N��Q�l����,4100.00000000000000000000,19.5
���m��,���m�s,�˃m��,���m���ƑO,10,45,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,8.3
���m��,���m�s,���䒬,���m���ƑO,23,40,240,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.8
���m��,���m�s,���˃m��,���m���ƑO,14,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,22.6
���m��,���m�s,����,���m���ƑO,18,27,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,8.1
���m��,���m�s,����,���m���ƑO,12,9,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,26.2
���m��,���m�s,����,���m���ƑO,13,34,380,420,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,41000.00000000000000000000,107.9
���m��,���m�s,���׎R,���m���ƑO,21,11,170,110,,�y�ʓS����,�s�X���������,2015�N��P�l����,2800.00000000000000000000,16.5
���m��,���m�s,���׎R,���m���ƑO,24,16,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13.7
���m��,���m�s,���׎R,���m���ƑO,25,9,175,120,,�y�ʓS����,�s�X���������,2015�N��P�l����,3600.00000000000000000000,20.6
���m��,���m�s,���׎R,���m���ƑO,24,10,175,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,4200.00000000000000000000,24
���m��,���m�s,���z,���m���ƑO,16,46,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,8.1
���m��,���m�s,���䒬,���m���ƑO,24,9,165,100,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,17
���m��,���m�s,���׎R,���m���ƑO,26,9,170,110,,�ؑ�,�s�X���������,2015�N��P�l����,3100.00000000000000000000,18.2
���m��,���m�s,�����R��,���m���ƑO,3,35,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,18.1
���m��,���m�s,����,���m���ƑO,17,38,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,11
���m��,���m�s,���˃m��,���m���ƑO,16,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,���z,���m���ƑO,10,,530,,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,6.4
���m��,���m�s,���˃m��,���m���ƑO,15,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,22.7
���m��,���m�s,����,���m���ƑO,21,62,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,9
���m��,���m�s,���׎R,���m���ƑO,24,9,200,125,,�y�ʓS����,�s�X���������,2014�N��S�l����,4200.00000000000000000000,21
���m��,���m�s,��{�{��,���m���ƑO,6,42,170,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,5.3
���m��,���m�s,���䒬,���m���ƑO,25,10,175,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,24
���m��,���m�s,����,���m���ƑO,19,51,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,810.00000000000000000000,4.5
���m��,���m�s,�ᑐ��,���m���ƑO,16,51,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,590.00000000000000000000,8.4
���m��,���m�s,���䒬,���m���ƑO,25,10,220,130,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,15
���m��,���m�s,���׎R,���m���ƑO,23,10,175,,,�ؑ�,�s�X���������,2014�N��R�l����,3700.00000000000000000000,21.1
���m��,���m�s,�_�c,���m���ƑO,30,49,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,240.00000000000000000000,3.2
���m��,���m�s,���׎R,���m���ƑO,24,10,175,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,22.3
���m��,���m�s,�˃m��,���m���ƑO,7,36,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,970.00000000000000000000,7.5
���m��,���m�s,���׎R,���m���ƑO,24,10,200,120,,�ؑ�,�s�X���������,2014�N��Q�l����,4000.00000000000000000000,20
���m��,���m�s,�����R��,���m���ƑO,2,34,110,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,13.6
���m��,���m�s,�����R��,���m���ƑO,5,35,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,9
���m��,���m�s,���׎R,���m���ƑO,20,29,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12
���m��,���m�s,���׎R,���m���ƑO,23,10,200,120,,�ؑ�,�s�X���������,2014�N��Q�l����,3100.00000000000000000000,15.5
���m��,���m�s,���׎R,���m���ƑO,22,10,230,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,4300.00000000000000000000,18.7
���m��,���m�s,�����R��,���m���ƑO,4,34,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,7.3
���m��,���m�s,���׎R,���m���ƑO,23,11,180,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,19.4
���m��,���m�s,���׎R,���m���ƑO,21,10,210,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,4800.00000000000000000000,22.9
���m��,���m�s,����,���m���ƑO,28,53,350,690,,�S����,�s�X���������,2014�N��P�l����,600.00000000000000000000,1.7
���m��,���m�s,����,���m���ƑO,14,,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,1.3
���m��,���m�s,����,���m���ƑO,17,36,220,240,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,9.1
���m��,���m�s,���׎R,���m���ƑO,26,28,190,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,10
���m��,���m�s,�˃m��,���m���ƑO,10,38,110,125,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,11.8
���m��,���m�s,�˃m��,���m���ƑO,8,47,150,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,8.7
���m��,���m�s,���䒬,���m���ƑO,21,20,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,20
���m��,���m�s,���䒬,���m���ƑO,24,48,85,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,540.00000000000000000000,6.4
���m��,���m�s,����,���m���ƑO,11,,140,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.9
���m��,���m�s,���׎R,���m���ƑO,25,11,220,105,,�y�ʓS����,�s�X���������,2013�N��R�l����,3900.00000000000000000000,17.7
���m��,���m�s,����,���m���ƑO,20,35,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
���m��,���m�s,���˃m��,���m���ƑO,15,12,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,21.8
���m��,���m�s,�˃m��,���m���ƑO,10,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,17.5
���m��,���m�s,���˃m��,���m���ƑO,12,,340,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,6.5
���m��,���m�s,���׎R,���m���ƑO,25,12,165,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,21.8
���m��,���m�s,���׎R,���m���ƑO,21,39,90,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,8.7
���m��,���m�s,���׎R,���m���ƑO,23,13,185,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,20.5
���m��,���m�s,���׎R,���m���ƑO,24,11,165,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
���m��,���m�s,�˃m��,���m���ƑO,9,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,19.4
���m��,���m�s,���˃m��,���m���ƑO,16,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,10.6
���m��,���m�s,��J,���m���ƑO,6,39,165,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,5.5
���m��,���m�s,���׎R,���m���ƑO,23,12,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,18.8
���m��,���m�s,��{�{��,���m���ƑO,18,45,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,10
���m��,���m�s,���׎R,���m���ƑO,24,12,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,18.2
���m��,���m�s,���׎R,���m���ƑO,25,12,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,18.9
���m��,���m�s,�s��,���m���ƑO,60,30,220,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,220.00000000000000000000,1
���m��,���m�s,���˃m��,���m���ƑO,14,32,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,15.5
���m��,���m�s,����,���m���ƑO,30,23,150,250,,�S����,���H�ƒn��,2011�N��S�l����,3100.00000000000000000000,20.7
���m��,���m�s,����,���m���ƑO,20,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,19.1
���m��,���m�s,����,���m���ƑO,23,51,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,320.00000000000000000000,5.8
���m��,���m�s,��{�{��,���m���ƑO,10,59,175,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.9
���m��,���m�s,���׎R,���m���ƑO,24,,165,115,,,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,18.8