�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�L��,���O�{,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�L��,���O�{,9,23,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,�L��,���O�{,1,47,750,200,,�S����,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,2
�a�̎R��,�a�̎R�s,�L��,���O�{,1,,220,,,,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�L��,�_�O,14,,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,33.7
�a�̎R��,�a�̎R�s,�L��,�_�O,16,43,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,45.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�L��,���O�{,30,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�L��,�c����,9,35,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�L��,���O�{,3,62,135,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�L��,�c����,14,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�L��,���O�{,3,3,280,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�L��,���O�{,24,25,2000,410,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�L��,���O�{,12,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�L��,���O�{,9,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�L��,���O�{,7,,135,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�L��,���O�{,8,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�L��,���O�{,5,4,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,�L��,���O�{,8,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,�L��,���O�{,9,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
�a�̎R��,�a�̎R�s,�L��,�_�O,10,18,330,230,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�L��,���O�{,3,,130,90,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,�L��,���O�{,2,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�L��,�_�O,11,18,330,230,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�L��,���O�{,3,4,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�L��,���O�{,1,62,135,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�L��,���O�{,5,6,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�L��,���O�{,3,,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,�L��,���O�{,25,35,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�L��,���O�{,12,35,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�L��,�_�O,10,18,580,220,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�L��,�a�̎R,20,,150,,,,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,22
�a�̎R��,�a�̎R�s,�L��,���O�{,6,7,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�L��,���O�{,6,7,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,�L��,���O�{,10,55,540,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�L��,���O�{,8,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�L��,���O�{,8,8,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,�L��,�_�O,11,25,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,�L��,���O�{,10,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�L��,���O�{,7,51,370,390,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�L��,���O�{,11,,150,115,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,30
�a�̎R��,�a�̎R�s,�L��,�c����,11,11,105,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�L��,���O�{,5,24,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�L��,�_�O,11,22,110,110,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�L��,�c����,29,25,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,910.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�L��,���O�{,7,56,160,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�L��,�c����,11,12,130,110,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,30.8
�a�̎R��,�a�̎R�s,�L��,���O�{,4,13,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�L��,���O�{,8,45,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�L��,���O�{,13,22,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�L��,���O�{,13,23,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,15
�a�̎R��,�a�̎R�s,�L��,�c����,9,50,100,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�L��,�c����,11,13,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,�L��,���O�{,7,,185,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.1
�a�̎R��,�a�̎R�s,�L��,�c����,12,14,140,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,23.6
�a�̎R��,�a�̎R�s,�L��,���O�{,10,14,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�L��,�a�̎R,17,15,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,�L��,�c����,12,15,100,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,23
�a�̎R��,�a�̎R�s,�L��,���O�{,7,45,185,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�L��,���O�{,11,16,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,23.1
�a�̎R��,�a�̎R�s,�L��,���O�{,9,16,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,�L��,���O�{,13,28,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,�L��,�a�̎R,25,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,21
