�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚����,���c,30,46,460,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,480,300,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,16.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,220,105,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,10,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,320,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,220,115,,,��Q���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,20,210,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���c,29,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,38,280,390,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,50,290,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,155,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���c,29,,270,,,,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,75,990,250,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,53,350,20,,,��P�풆���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,160,115,,,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,220,125,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,21.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,19.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,350,110,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,42,350,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,38,240,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,15.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,1100,800,,,��Q���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,33,290,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,370,145,,,��Q���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,240,115,,,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,20.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,23,360,130,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,200,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,320,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,220,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,17.7
��錧,�Ђ����Ȃ��s,�厚����,����,30,,240,105,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,23,350,130,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,240,120,,,��Q��Z���n��,2018�N��R�l����,3900.00000000000000000000,16.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚����,���c,30,9,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,270,,,,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,58,400,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,49,690,90,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,150,100,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,210,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,210,110,,,��Q��Z���n��,2017�N��P�l����,4000.00000000000000000000,19
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,250,105,,,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,59,560,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,130,,,,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,260,90,,,��Q���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,45,230,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚����,���c,28,46,1400,1100,,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,8100.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,42,310,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�厚����,����,24,,195,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,21.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,44,340,145,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,10,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,15.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,340,175,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,14.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,28,500,160,,�y�ʓS����,�s�X���������,2014�N��S�l����,1000.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,320,115,,,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,320,,,,��Q��Z���n��,2013�N��S�l����,3500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,190,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,41,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,13.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,43,230,130,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,250,,,,��Q���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,49,330,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,770.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,12,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,270,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,16.1
��錧,�Ђ����Ȃ��s,�厚����,����,12,,490,,,,�s�X���������,2012�N��P�l����,2200.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,32,330,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,13,185,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,44,290,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,890.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,14,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚����,���c,26,,290,,,,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,44,200,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,15,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,15,160,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,10.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,44,260,60,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,49,165,90,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,15,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚����,���c,30,16,310,95,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,16,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,28,230,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,40,280,115,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.7
