�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�Ԑ{��,��P��,10,,60,,,,���Z���n��,2023�N��R�l����,180.00000000000000000000,3
���쌧,����s,�ԕ�,��c��,26,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.9
���쌧,����s,�ԕ�,��P��,18,14,640,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,3
���쌧,����s,�ԕ�,������,8,45,510,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2
���쌧,����s,�ԕ�,������,18,50,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,2.3
���쌧,����s,����,��P��,13,61,490,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.8
���쌧,����s,����,��c��,26,51,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.4
���쌧,����s,�ԕ�,������,2,64,320,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.1
���쌧,����s,����,��P��,8,,320,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,0.9
���쌧,����s,����,��P��,10,38,370,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.4
���쌧,����s,����,��P��,29,33,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,0.8
���쌧,����s,����,��P��,4,47,470,340,,�S����,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,1.8
���쌧,����s,�ԕ�,������,4,24,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.5
���쌧,����s,�ԕ�,������,10,62,340,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,210.00000000000000000000,0.6
���쌧,����s,���h��,��P��,6,27,100,195,,�q�b,��P��Z���n��,2023�N��P�l����,870.00000000000000000000,8.7
���쌧,����s,����,��P��,24,,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
���쌧,����s,����,��P��,2,52,480,1700,,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,2.7
���쌧,����s,�ԕ�,�ɓߕ���,11,,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.9
���쌧,����s,�ԕ�,�ɓߕ���,30,30,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.5
���쌧,����s,�ԕ�,��P��,19,36,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,11.6
���쌧,����s,����,������,13,1,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,����,��P��,24,43,850,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.8
���쌧,����s,��c,��P��,9,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6
���쌧,����s,�ԕ�,��P��,30,27,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6000.00000000000000000000,3
���쌧,����s,�ԕ�,��P��,13,,370,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,25,2,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,16.2
���쌧,����s,�ԕ�,������,19,31,165,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
���쌧,����s,�ԕ�,��c��,7,1,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,10.6
���쌧,����s,�ԕ�,������,16,62,230,190,,�ؑ�,���H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,����s,�ԕ�,������,29,3,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,9.6
���쌧,����s,�ԕ�,������,25,2,300,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,12.3
���쌧,����s,����,��P��,24,42,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,1.3
���쌧,����s,�ԕ�,�ɓߕ���,15,48,740,170,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,0.6
���쌧,����s,�ԕ�,�ɓߕ���,11,47,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,11.00000000000000000000,0.1
���쌧,����s,�ԕ�,�ɓߕ���,25,49,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,0.04900000000000000000,0
���쌧,����s,�ԕ�,�ɓߕ���,24,42,840,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,2.5
���쌧,����s,�ԕ�,�ɓߕ���,3,28,1700,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,28,27,1300,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.3
���쌧,����s,�ԕ�,������,30,28,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2
���쌧,����s,�ԕ�,������,12,39,170,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.6
���쌧,����s,�ԕ�,������,5,14,790,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,2.8
���쌧,����s,����,��P��,30,52,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.7
���쌧,����s,����,��P��,5,26,175,180,,�ؑ�,���Z���n��,2022�N��P�l����,900.00000000000000000000,5.1
���쌧,����s,�ԕ�,�ɓߕ���,4,30,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,6.3
���쌧,����s,�ԕ�,�ɓߕ���,30,50,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,2.2
���쌧,����s,�ԕ�,��P��,21,18,600,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7500.00000000000000000000,12.5
���쌧,����s,�ԕ�,��P��,19,28,650,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,2.2
���쌧,����s,�ԕ�,��P��,20,60,320,85,,,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
���쌧,����s,���k,��c��,8,18,700,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,2.9
���쌧,����s,�k��,��P��,4,34,260,330,,�S����,���Z���n��,2021�N��S�l����,1200.00000000000000000000,4.6
���쌧,����s,����,��P��,5,,75,90,,�ؑ�,���ƒn��,2021�N��S�l����,230.00000000000000000000,3.1
���쌧,����s,�ԕ�,��P��,20,30,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,7.1
���쌧,����s,�ԕ�,��P��,23,31,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,3.3
���쌧,����s,�ԕ�,��P��,26,1,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,7.7
���쌧,����s,�ԕ�,������,10,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10.3
���쌧,����s,����,��P��,21,47,670,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.5
���쌧,����s,�ԕ�,�ɓߕ���,4,30,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4
���쌧,����s,�ԕ�,��P��,22,26,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.1
���쌧,����s,�ԕ�,������,9,54,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1
���쌧,����s,����,��P��,30,32,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,1.8
���쌧,����s,����,��P��,3,56,110,125,,�ؑ�,���ƒn��,2021�N��Q�l����,220.00000000000000000000,2
���쌧,����s,����,��P��,60,46,1200,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.4
���쌧,����s,����,��P��,60,45,770,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,1.1
���쌧,����s,����,��P��,60,46,1200,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.4
���쌧,����s,�Ԑ{��,��P��,11,3,280,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,13.6
���쌧,����s,�ԕ�,�ɓߕ���,23,33,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,30,32,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,680.00000000000000000000,1.9
���쌧,����s,�ԕ�,��P��,17,12,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,6.8
���쌧,����s,�ԕ�,��P��,29,27,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.6
���쌧,����s,�ԕ�,��P��,30,20,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,5.1
���쌧,����s,�э�,��P��,15,50,720,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,610.00000000000000000000,0.8
���쌧,����s,�э�,��P��,23,45,980,440,,�S����,�H�ƒn��,2021�N��P�l����,100.00000000000000000000,0.1
���쌧,����s,�Ԑ{��,������,9,,250,85,,,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.3
���쌧,����s,�ԕ�,�ɓߕ���,6,50,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.7
���쌧,����s,�ԕ�,�ɓߕ���,8,53,280,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,1.9
���쌧,����s,�ԕ�,�ɓߕ���,9,4,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.9
���쌧,����s,�ԕ�,�ɓߕ���,2,45,2000,410,,�ؑ�,��P��Z���n��,2020�N��S�l����,930.00000000000000000000,0.5
���쌧,����s,�ԕ�,�ɓߕ���,11,,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,1.1
���쌧,����s,�ԕ�,��c��,8,55,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,0.3
���쌧,����s,�ԕ�,��P��,21,18,600,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7500.00000000000000000000,12.5
���쌧,����s,�ԕ�,��P��,18,19,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,5.3
���쌧,����s,�ԕ�,��P��,16,3,300,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,9.7
���쌧,����s,�э�,��P��,7,49,1300,280,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,1.8
���쌧,����s,�k��,��P��,7,38,195,390,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,680.00000000000000000000,3.5
���쌧,����s,�ԕ�,�ɓߕ���,26,25,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.6
���쌧,����s,�ԕ�,��c��,23,3,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,14.4
���쌧,����s,���h��,��P��,7,24,310,250,,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,4.2
���쌧,����s,�ԕ�,�ɓߕ���,15,53,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.9
���쌧,����s,�ԕ�,��P��,24,25,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,7.3
���쌧,����s,�ԕ�,��P��,30,23,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,2.1
���쌧,����s,�ԕ�,������,20,47,340,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,1.7
���쌧,����s,�ԕ�,������,11,4,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,9.3
���쌧,����s,���h��,��P��,10,11,800,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,5
���쌧,����s,����,��P��,29,49,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,1.7
���쌧,����s,�ԕ�,��P��,16,4,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
���쌧,����s,���h��,��P��,6,28,800,1100,,�q�b,���ƒn��,2020�N��P�l����,9300.00000000000000000000,11.6
���쌧,����s,����,��c��,11,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,9
���쌧,����s,����,��P��,29,17,1200,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7200.00000000000000000000,6
���쌧,����s,����,��P��,3,,65,75,,,���ƒn��,2020�N��P�l����,100.00000000000000000000,1.5
���쌧,����s,����,��P��,60,4,380,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,3400.00000000000000000000,8.9
���쌧,����s,�Ԑ{��,��P��,11,6,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11.8
���쌧,����s,�ԕ�,��P��,16,40,1200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,1.8
���쌧,����s,�ԕ�,��P��,30,4,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,9.4
���쌧,����s,�ԕ�,������,28,32,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,1.6
���쌧,����s,����,��P��,29,42,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1
���쌧,����s,����,������,19,54,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
���쌧,����s,����,��P��,1,,150,120,,,���ƒn��,2019�N��S�l����,370.00000000000000000000,2.5
���쌧,����s,����,��P��,5,56,200,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.3
���쌧,����s,�ԕ�,�ɓߕ���,21,36,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,760.00000000000000000000,3.3
���쌧,����s,�ԕ�,��P��,18,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�ԕ�,������,13,44,1200,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,1.5
���쌧,����s,�ԕ�,������,3,46,1000,890,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,2.7
���쌧,����s,�ԕ�,������,7,51,840,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.8
���쌧,����s,����,��P��,30,45,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,3.3
���쌧,����s,�ԕ�,��P��,30,26,620,50,,,��Q��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.6
���쌧,����s,�ԕ�,��P��,24,25,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.7
���쌧,����s,�ԕ�,������,18,5,280,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,12.1
���쌧,����s,�ԕ�,������,11,,1300,,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,14,42,1200,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,1.5
���쌧,����s,���k,��P��,13,36,610,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,2.5
���쌧,����s,���h��,��P��,8,60,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,3.2
���쌧,����s,����,������,10,,115,,,,��P��Z���n��,2019�N��Q�l����,160.00000000000000000000,1.4
���쌧,����s,�k��,��P��,8,,240,70,,�ؑ�,���Z���n��,2019�N��Q�l����,200.00000000000000000000,0.8
���쌧,����s,�k��,��P��,9,,580,60,,�S����,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,1
���쌧,����s,�o��,������,11,46,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,220.00000000000000000000,1.2
���쌧,����s,����,��P��,28,26,890,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7000.00000000000000000000,7.9
���쌧,����s,�Ԑ{��,��P��,9,59,430,,,,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,3
���쌧,����s,�ԕ�,�ɓߕ���,25,38,720,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,790.00000000000000000000,1.1
���쌧,����s,�ԕ�,�ɓߕ���,6,,350,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,1.8
���쌧,����s,�ԕ�,�ɓߕ���,24,33,1100,400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.4
���쌧,����s,�ԕ�,��P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,20,5,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,8.2
���쌧,����s,�ԕ�,������,16,10,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,6.3
���쌧,����s,�ԕ�,������,30,5,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,7.4
���쌧,����s,�э�,��P��,23,45,980,440,,�S����,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,2
���쌧,����s,�k��,��P��,8,,280,,,,���Z���n��,2019�N��P�l����,420.00000000000000000000,1.5
���쌧,����s,����,��P��,30,26,750,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.6
���쌧,����s,����,��P��,30,23,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.4
���쌧,����s,����,��P��,8,50,650,40,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,2
���쌧,����s,�Ԑ{��,��P��,6,46,400,360,,�S����,���ƒn��,2018�N��S�l����,1900.00000000000000000000,4.8
���쌧,����s,�Ԑ{��,��P��,6,,180,45,,�ؑ�,���ƒn��,2018�N��S�l����,480.00000000000000000000,2.7
���쌧,����s,�Ԑ{��,��P��,6,9,220,120,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,11.8
���쌧,����s,�ԕ�,�ɓߕ���,18,25,240,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.1
���쌧,����s,�ԕ�,��c��,7,5,330,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,8.5
���쌧,����s,�ԕ�,��P��,19,46,520,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,0.9
���쌧,����s,�ԕ�,��P��,24,6,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,10.5
���쌧,����s,�ԕ�,��P��,30,17,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5.8
���쌧,����s,�ԕ�,������,15,26,1100,330,,�S����,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,2.3
���쌧,����s,�э�,��P��,19,59,1400,590,,�q�b,�H�Ɛ�p�n��,2018�N��S�l����,2200.00000000000000000000,1.6
���쌧,����s,�k��,��P��,8,,145,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.7
���쌧,����s,����,��P��,30,57,1900,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,0.7
���쌧,����s,����,��P��,30,41,540,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,3.1
���쌧,����s,�Ԑ{��,������,7,40,210,175,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,3.8
���쌧,����s,�ԕ�,�ɓߕ���,28,,840,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,0.8
���쌧,����s,�ԕ�,��P��,19,60,260,85,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,410.00000000000000000000,1.6
���쌧,����s,�ԕ�,��P��,20,44,690,230,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.1
���쌧,����s,����,��P��,14,17,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,8.8
���쌧,����s,����,��c��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
���쌧,����s,����,��P��,3,38,70,195,,�S����,���ƒn��,2018�N��R�l����,410.00000000000000000000,5.9
���쌧,����s,����,��P��,3,,400,,,,���ƒn��,2018�N��R�l����,1100.00000000000000000000,2.8
���쌧,����s,�ԕ�,��P��,26,6,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,8.4
���쌧,����s,�ԕ�,��P��,21,27,620,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8700.00000000000000000000,14
���쌧,����s,�ԕ�,��P��,14,6,250,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,10.4
���쌧,����s,�ԕ�,������,19,6,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.8
���쌧,����s,�ԕ�,������,9,39,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,7.1
���쌧,����s,�Ԑ{��,��P��,6,50,115,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.6
���쌧,����s,�ԕ�,�ɓߕ���,9,32,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,4.6
���쌧,����s,�ԕ�,��P��,20,29,1800,790,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,9500.00000000000000000000,5.3
���쌧,����s,�ԕ�,��P��,23,7,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,9
���쌧,����s,�ԕ�,��P��,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.4
���쌧,����s,�ԕ�,������,11,,940,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,2.1
���쌧,����s,�ԕ�,������,7,36,1400,860,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,13,39,210,330,,�ؑ�,��P��Z���n��,2018�N��P�l����,7700.00000000000000000000,36.7
���쌧,����s,�ԕ�,������,13,5,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.1
���쌧,����s,�э�,��P��,13,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.1
���쌧,����s,����,��P��,10,36,1200,700,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,4.4
���쌧,����s,����,��P��,12,7,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10
���쌧,����s,����,������,8,,75,,,,��P��Z���n��,2018�N��P�l����,260.00000000000000000000,3.5
���쌧,����s,�ԕ�,�ɓߕ���,28,38,1900,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,0.9
���쌧,����s,�ԕ�,�ɓߕ���,18,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,340.00000000000000000000,1.1
���쌧,����s,�ԕ�,��P��,14,27,1300,690,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5100.00000000000000000000,3.9
���쌧,����s,�ԕ�,������,13,8,270,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,10
���쌧,����s,�ԕ�,������,14,,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.8
���쌧,����s,�ԕ�,������,3,24,1500,650,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,2.7
���쌧,����s,����,��P��,11,45,590,320,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,1.2
���쌧,����s,����,������,13,,560,,,,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,11.6
���쌧,����s,�k��,��P��,6,7,370,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,8.1
���쌧,����s,�o��,������,13,41,490,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,0.6
���쌧,����s,����,��P��,29,46,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,2.6
���쌧,����s,��c,������,8,18,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,6.9
���쌧,����s,�Ԑ{��,��P��,11,7,290,100,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,13.4
���쌧,����s,�ԕ�,�ɓߕ���,10,7,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,13.3
���쌧,����s,�ԕ�,��c��,4,38,360,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,720.00000000000000000000,2
���쌧,����s,�ԕ�,��c��,4,,280,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.6
���쌧,����s,�ԕ�,��P��,30,,700,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.6
���쌧,����s,�ԕ�,��P��,19,19,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,6.4
���쌧,����s,�э�,��P��,18,37,420,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.7
���쌧,����s,���h��,��P��,8,33,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.2
���쌧,����s,����,��c��,14,6,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,14.1
���쌧,����s,����,��P��,21,41,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.8
���쌧,����s,����,��P��,23,54,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,310.00000000000000000000,0.6
���쌧,����s,����,��P��,1,49,80,170,,�q�b,���ƒn��,2017�N��R�l����,500.00000000000000000000,6.3
���쌧,����s,����,��P��,1,52,280,1200,,�r�q�b,���ƒn��,2017�N��R�l����,11.00000000000000000000,0
���쌧,����s,�ԕ�,�ɓߕ���,23,7,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�ԕ�,��P��,30,19,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,4.5
���쌧,����s,����,��P��,8,56,640,140,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,1.6
���쌧,����s,����,��P��,29,,750,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,1.2
���쌧,����s,����,��P��,29,45,300,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,2
���쌧,����s,����,��P��,60,,1200,,,,�s�s�v����O,2017�N��Q�l����,1500.00000000000000000000,1.3