�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�D��,�񖓖{��,30,51,1100,390,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,990.00000000000000000000,0.9
�É���,�l���s�V����,�D��,�V����,30,43,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.4
�É���,�l���s�V����,�D��,�񖓖{��,30,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,�l���s�V����,�D��,�񖓖{��,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�V����,�D��,�񖓖{��,30,,320,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
�É���,�l���s�V����,�D��,�񖓖{��,30,46,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,0.8
�É���,�l���s�V����,�D��,�񖓖{��,30,6,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.7
�É���,�l���s�V����,�D��,�񖓖{��,30,6,210,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.6
�É���,�l���s�V����,�D��,�񖓖{��,30,6,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.7
�É���,�l���s�V����,�D��,�񖓖{��,30,,210,,,,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,8.6
�É���,�l���s�V����,�D��,�񖓖{��,30,,230,,,,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,10.4
�É���,�l���s�V����,�D��,�񖓖{��,30,,220,,,,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,9.1
�É���,�l���s�V����,�D��,�񖓖{��,30,,170,,,,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,11.8
�É���,�l���s�V����,�D��,�񖓖{��,30,7,350,145,,�ؑ�,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,8
�É���,�l���s�V����,�D��,�񖓖{��,30,,270,,,,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,9.6
�É���,�l���s�V����,�D��,�l��,120,20,2000,175,,�S����,�H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,1.3
�É���,�l���s�V����,�D��,�񖓖{��,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.8
�É���,�l���s�V����,�D��,�V����,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.5
�É���,�l���s�V����,�D��,�V����,30,53,1600,160,,�ؑ�,�H�ƒn��,2013�N��P�l����,2200.00000000000000000000,1.4
�É���,�l���s�V����,�D��,�񖓖{��,30,36,340,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,2.8
�É���,�l���s�V����,�D��,�񖓖{��,30,32,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,2.6
�É���,�l���s�V����,�D��,�V����,30,50,2000,870,,�S����,�H�ƒn��,2008�N��S�l����,6100.00000000000000000000,3.1
�É���,�l���s�V����,�D��,�񖓖{��,30,44,190,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,2.6
