�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c�n����,,,49,600,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.2
��������,�삳�܎s,�����c�n����,,,54,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.3
��������,�삳�܎s,�����c�n����,,,54,500,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,1.6
��������,�삳�܎s,�����c�n������,,,2,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,9.3
��������,�삳�܎s,�����c�n����,,,5,680,1400,,,���Z���n��,2020�N��P�l����,20000.00000000000000000000,29.4
��������,�삳�܎s,�����c�n����,,,33,220,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,1.8
��������,�삳�܎s,�����c�n����,,,49,105,85,,�ؑ�,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,20
��������,�삳�܎s,�����c�n����,,,22,70,170,,�ؑ�,���ƒn��,2018�N��Q�l����,5200.00000000000000000000,74.3
��������,�삳�܎s,�����c�n������,,,,820,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,0.4
��������,�삳�܎s,�����c�n������,,,31,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.8
��������,�삳�܎s,�����c�n����,,,,160,60,,�ؑ�,���ƒn��,2013�N��S�l����,2200.00000000000000000000,13.8
��������,�삳�܎s,�����c�n����,,,11,160,110,,�ؑ�,���ƒn��,2012�N��S�l����,2400.00000000000000000000,15
��������,�삳�܎s,�����c�n����,,,,660,45,,�ؑ�,���ƒn��,2010�N��S�l����,1200.00000000000000000000,1.8
