�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���������X��,����,15,2,160,140,,,�H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,27.5
�O�d��,�Îs,�V�ƒ�,����,11,22,180,135,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,11.1
�O�d��,�Îs,�{������,����,28,24,220,90,,�ؑ�,�s�X���������,2023�N��P�l����,470.00000000000000000000,2.1
�O�d��,�Îs,���������X��,����,15,1,185,110,,,�H�ƒn��,2022�N��S�l����,4100.00000000000000000000,22.2
�O�d��,�Îs,�����,����,14,52,165,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,70.00000000000000000000,0.4
�O�d��,�Îs,�����,����,6,3,200,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�q��,����,4,33,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5.5
�O�d��,�Îs,�����,����,8,4,410,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,9
�O�d��,�Îs,�����,����,5,5,470,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,7.9
�O�d��,�Îs,�q��,����,8,,210,,,,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,20
�O�d��,�Îs,�q��,����,4,,370,,,,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.4
�O�d��,�Îs,�����,����,6,5,210,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,12.4
�O�d��,�Îs,�V�ƒ�,����,3,42,1200,65,,�S����,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,0.8
�O�d��,�Îs,�����,����,6,52,220,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.8
�O�d��,�Îs,�ؑ���,����,25,39,420,110,,�ؑ�,�s�X���������,2018�N��S�l����,940.00000000000000000000,2.2
�O�d��,�Îs,�����,����,9,6,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�Îs,�ؑ���,����,25,32,210,85,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,1.9
�O�d��,�Îs,���������X��,����,15,7,200,115,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,�v������,����,19,,200,,,,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�����,����,7,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,12.4
�O�d��,�Îs,�����,����,11,11,360,130,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,7.8
�O�d��,�Îs,���������X��,����,15,,200,110,,,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,17
�O�d��,�Îs,���������X��,����,15,6,185,125,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,�q��,����,3,,230,,,,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,20
�O�d��,�Îs,���������X��,����,28,39,165,110,,�ؑ�,�H�ƒn��,2017�N��R�l����,650.00000000000000000000,3.9
�O�d��,�Îs,���������X��,����,16,6,185,125,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,4500.00000000000000000000,24.3
�O�d��,�Îs,�q��,����,4,38,170,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,5.2
�O�d��,�Îs,�q��,����,8,7,220,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,�Îs,�v������,����,15,,710,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,3
�O�d��,�Îs,�ؑ���,����,26,53,330,130,,�ؑ�,�s�X���������,2016�N��S�l����,480.00000000000000000000,1.5
�O�d��,�Îs,�V�ƒ�,����,11,21,470,200,,�ؑ�,�s�X���������,2016�N��R�l����,4000.00000000000000000000,8.5
�O�d��,�Îs,�V�ƒ�,����,12,23,400,170,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,6
�O�d��,�Îs,�V�ƒ�,����,4,47,940,360,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,1.7
�O�d��,�Îs,�q��,����,4,10,185,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,�q��,����,3,9,180,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,20
�O�d��,�Îs,�q��,����,6,9,200,130,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,18
�O�d��,�Îs,�q��,����,3,9,180,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,20.6
�O�d��,�Îs,�q��,����,8,10,210,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�q��,����,5,10,200,110,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�q��,����,7,10,210,110,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�q��,����,2,10,180,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,18.9
�O�d��,�Îs,�q��,����,3,10,230,,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,16.5
�O�d��,�Îs,�V�ƒ�,����,12,20,250,135,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,8.8
�O�d��,�Îs,�q��,����,2,10,180,105,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,17.8
�O�d��,�Îs,�q��,����,2,10,180,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,18.3
�O�d��,�Îs,�����,����,6,29,155,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.1
�O�d��,�Îs,�V�ƒ�,����,12,23,200,155,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,���������X��,����,14,12,220,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,���������X��,����,22,32,100,75,,�ؑ�,�H�ƒn��,2013�N��P�l����,480.00000000000000000000,4.8
�O�d��,�Îs,�t��,����,30,,200,,,,�s�X���������,2012�N��S�l����,3000.00000000000000000000,15
�O�d��,�Îs,�v������,����,19,33,280,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,7.1
�O�d��,�Îs,���������X��,����,15,12,185,120,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,3200.00000000000000000000,17.3
�O�d��,�Îs,�����,����,10,,200,,,,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,10
�O�d��,�Îs,�q��,����,8,28,100,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,8
�O�d��,�Îs,�V�ƒ�,����,9,24,185,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,2500.00000000000000000000,13.5
�O�d��,�Îs,�����,����,7,29,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,10
�O�d��,�Îs,�V�ƒ�,����,13,23,180,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,9.4
�O�d��,�Îs,�����,����,8,26,125,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,12
�O�d��,�Îs,�����,����,13,,210,,,,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,12.4
�O�d��,�Îs,�ؑ���,����,20,,1200,280,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,1.3
�O�d��,�Îs,�V�ƒ�,����,12,21,190,110,,�ؑ�,�s�X���������,2009�N��S�l����,2100.00000000000000000000,11.1
�O�d��,�Îs,�q��,����,9,32,115,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,630.00000000000000000000,5.5
�O�d��,�Îs,�v������,����,11,22,180,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7.2
�O�d��,�Îs,�q��,����,4,34,185,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7
�O�d��,�Îs,���������X��,����,20,16,210,105,,�S����,�H�ƒn��,2008�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,���������X��,����,15,16,175,100,,�S����,�H�ƒn��,2008�N��R�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,���������X��,����,16,16,140,70,,�ؑ�,�H�ƒn��,2008�N��R�l����,2000.00000000000000000000,14.3
�O�d��,�Îs,�v������,����,13,32,330,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,9.1
�O�d��,�Îs,�����,����,9,29,170,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,9.4
�O�d��,�Îs,�v������,����,13,32,330,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,5.5
�O�d��,�Îs,���������X��,����,20,16,200,145,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�Îs,�v������,����,14,38,100,60,,�ؑ�,��P��Z���n��,2007�N��R�l����,520.00000000000000000000,5.2
