�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚��s,�˓c,14,,250,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,2.6
�R����,����s,�厚����,�˓c,60,,1600,,,,�s�X���������,2023�N��R�l����,1500.00000000000000000000,0.9
�R����,����s,�厚����,�˓c,60,,1200,,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,1.1
�R����,����s,�厚����,�˓c,60,,900,,,,�s�X���������,2023�N��R�l����,900.00000000000000000000,1
�R����,����s,�厚��s,�˓c,20,35,220,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,710.00000000000000000000,3.2
�R����,����s,�厚��s,�˓c,19,1,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,16.4
�R����,����s,�厚�˓c,�˓c,28,50,300,185,,,���Z���n��,2022�N��S�l����,310.00000000000000000000,1
�R����,����s,�厚��s,�˓c,29,2,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9.5
�R����,����s,�厚�˓c,�˓c,25,19,580,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,4
�R����,����s,�厚�˓c,�˓c,15,56,155,95,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,1
�R����,�R���s,���n���n,�˓c,120,,380,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.4
�R����,�R���s,���n���n,�˓c,120,,2000,750,,�S����,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,0.9
�R����,����s,�厚�˓c,�˓c,30,7,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,7.4
�R����,�R���s,���n�㑺,�˓c,90,32,460,130,,�S����,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,1
�R����,����s,�厚�˓c,�˓c,18,21,310,200,,�ؑ�,���Z���n��,2020�N��S�l����,1500.00000000000000000000,4.8
�R����,����s,�厚��s,�˓c,20,3,200,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
�R����,����s,�厚�˓c,�˓c,18,21,310,200,,�ؑ�,���Z���n��,2020�N��R�l����,800.00000000000000000000,2.6
�R����,����s,�厚��s,�˓c,14,4,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
�R����,����s,�厚�˓c,�˓c,23,34,680,270,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,4
�R����,����s,�厚��s,�˓c,18,8,270,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,7
�R����,����s,�厚��s,�˓c,29,,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,12.8
�R����,����s,�厚�˓c,�˓c,8,58,420,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.1
�R����,����s,�厚��s,�˓c,14,,210,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�R����,����s,�厚��s,�˓c,14,,210,125,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,20.5
�R����,����s,�厚�˓c,�˓c,29,,590,175,,�ؑ�,���Z���n��,2019�N��P�l����,1200.00000000000000000000,2
�R����,����s,�厚��s,�˓c,23,25,710,320,,�S����,���ƒn��,2018�N��S�l����,800.00000000000000000000,1.1
�R����,����s,�厚�Č�,�˓c,30,46,720,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,340.00000000000000000000,0.5
�R����,�R���s,���n��,�˓c,120,27,230,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.5
�R����,����s,�厚��s,�˓c,29,43,520,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,1.5
�R����,����s,�厚��s,�˓c,19,37,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.1
�R����,����s,�厚�˓c,�˓c,30,51,330,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,50.00000000000000000000,0.2
�R����,����s,�厚��s,�˓c,13,15,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,12.3
�R����,����s,�厚�˓c,�˓c,30,62,580,210,,�ؑ�,�s�X���������,2017�N��P�l����,120.00000000000000000000,0.2
�R����,����s,�厚�˓c,�˓c,21,46,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,2
�R����,����s,�厚�˓c,�˓c,20,,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4
�R����,����s,�厚�˓c,�˓c,20,,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,18.5
�R����,����s,�厚�˓c,�˓c,19,35,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.4
�R����,����s,�厚�˓c,�˓c,9,,390,,,,��P���w�Z����p�n��,2015�N��R�l����,190.00000000000000000000,0.5
�R����,����s,�厚��s,�˓c,26,70,470,130,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.5
�R����,����s,�厚��s,�˓c,10,35,1100,150,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,0.5
�R����,����s,�厚����,�˓c,30,58,810,70,,�ؑ�,�s�X���������,2014�N��Q�l����,460.00000000000000000000,0.6
�R����,����s,�厚��s,�˓c,15,46,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,3.3
�R����,����s,�厚��s,�˓c,15,46,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,6.9
�R����,����s,�厚����,�˓c,60,,550,135,,�ؑ�,�s�X���������,2014�N��P�l����,67.00000000000000000000,0.1
�R����,����s,�厚�˓c,�˓c,30,37,310,120,,�ؑ�,���Z���n��,2013�N��S�l����,1300.00000000000000000000,4.2
�R����,����s,�厚����,�˓c,30,15,680,115,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.2
�R����,�h�{�s,�Ԓ˒�,�˓c,9,38,185,390,,�q�b,���ƒn��,2013�N��R�l����,2200.00000000000000000000,11.9
�R����,����s,�厚�˓c,�˓c,30,37,310,120,,�ؑ�,���Z���n��,2013�N��Q�l����,450.00000000000000000000,1.5
�R����,����s,�厚��s,�˓c,24,,280,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1.1
�R����,����s,�厚����,�˓c,90,54,630,190,,�ؑ�,�s�X���������,2013�N��Q�l����,450.00000000000000000000,0.7
�R����,����s,�厚����,�˓c,60,48,270,125,,�y�ʓS����,�s�X���������,2012�N��S�l����,1000.00000000000000000000,3.7
�R����,�R���s,���n�㑺,�˓c,90,,250,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.6
�R����,����s,�厚��s,�˓c,21,11,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,19.5
�R����,����s,�厚��s,�˓c,20,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�R����,����s,�厚�˓c,�˓c,18,49,460,130,,�ؑ�,���Z���n��,2012�N��P�l����,500.00000000000000000000,1.1
�R����,����s,�厚����,�˓c,60,52,1500,190,,�ؑ�,�s�X���������,2012�N��P�l����,850.00000000000000000000,0.6
�R����,����s,�厚����,�˓c,30,54,200,70,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,3.3
�R����,����s,�厚��s,�˓c,29,,250,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,160.00000000000000000000,0.6
�R����,����s,�厚��s,�˓c,30,54,320,120,,�u���b�N��,�s�X���������,2011�N��R�l����,500.00000000000000000000,1.6
�R����,����s,�厚�˓c,�˓c,30,,330,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.9
�R����,����s,�厚�˓c,�˓c,60,47,500,95,,�ؑ�,�s�X���������,2011�N��P�l����,84.00000000000000000000,0.2
�R����,����s,�厚�˓c,�˓c,16,49,300,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,700.00000000000000000000,2.3
�R����,����s,�厚��s,�˓c,30,55,290,120,,�ؑ�,�s�X���������,2010�N��S�l����,390.00000000000000000000,1.3
�R����,����s,�厚�˓c,�˓c,30,14,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,15
�R����,����s,�厚��s,�˓c,19,25,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,2.5
�R����,����s,�厚�˓c,�˓c,30,14,280,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,11.4
�R����,����s,�厚�˓c,�˓c,30,49,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,3.7
�R����,����s,�厚����,�˓c,60,52,350,230,,�ؑ�,�s�X���������,2010�N��Q�l����,170.00000000000000000000,0.5
�R����,����s,�厚�˓c,�˓c,20,21,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.3
�R����,�R���s,���n���n,�˓c,120,25,125,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,5.6
�R����,����s,�厚��s,�˓c,10,15,230,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,15.2
�R����,����s,�厚��s,�˓c,20,35,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,2
�R����,����s,�厚�˓c,�˓c,29,,175,35,,�ؑ�,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,4.6
�R����,����s,�厚����,�˓c,60,45,220,115,,�ؑ�,�s�X���������,2008�N��P�l����,700.00000000000000000000,3.2
�R����,����s,�厚��s,�˓c,6,,270,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,200.00000000000000000000,0.7
�R����,����s,�厚��s,�˓c,8,17,120,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,17.5
