�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���R,��,30,7,2000,1600,,�S����,�H�ƒn��,2023�N��R�l����,26000.00000000000000000000,13
�V����,�V���s������,�z�O�l,�z��Ԓ�,60,,1500,175,,�ؑ�,�s�X���������,2023�N��R�l����,370.00000000000000000000,0.2
�V����,�V���s������,��]��,��,60,27,300,135,,�y�ʓS����,�s�X���������,2023�N��R�l����,400.00000000000000000000,1.3
�V����,�V���s������,�]��,�z��]��,6,55,165,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
�V����,�V���s������,�㏬�g,�⎺,120,40,145,110,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.3
�V����,�V���s������,�]��,��,15,44,270,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
�V����,�V���s������,�,��,30,29,185,105,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,2.2
�V����,�V���s������,��,��,14,,135,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,52.00000000000000000000,0.4
�V����,�V���s������,��,��,15,24,340,135,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,1.9
�V����,�V���s������,��,��,16,22,1000,580,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,4.6
�V����,�V���s������,��,��,15,24,340,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,4.4
�V����,�V���s������,ꠓ�,�z��]��,13,32,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.4
�V����,�V���s������,�n�x,��,30,28,145,105,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1
�V����,�V���s������,����,��,60,39,310,175,,�ؑ�,�s�X���������,2023�N��P�l����,490.00000000000000000000,1.6
�V����,�V���s������,�⎺����,�⎺,60,25,770,250,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,3.1
�V����,�V���s������,����,�z��]��,30,57,400,330,,�ؑ�,�s�X���������,2023�N��P�l����,10.00000000000000000000,0
�V����,�V���s������,���t,�z��]��,21,31,150,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
�V����,�V���s������,��,��,6,47,190,140,,�S����,���ƒn��,2023�N��P�l����,200.00000000000000000000,1.1
�V����,�V���s������,��,��,8,28,630,690,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,2.5
�V����,�V���s������,��,��,15,,85,,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,2.8
�V����,�V���s������,��,��,15,22,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,13.1
�V����,�V���s������,��,��,18,19,330,30,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,1.6
�V����,�V���s������,�a�[,�⎺,13,30,160,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.4
�V����,�V���s������,���T,��,29,44,1900,1100,,�S����,�s�X���������,2022�N��S�l����,2100.00000000000000000000,1.1
�V����,�V���s������,�⎺����,�⎺,30,43,75,75,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,2.7
�V����,�V���s������,���,�z��]��,10,50,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.1
�V����,�V���s������,��,�z��]��,4,42,300,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.3
�V����,�V���s������,��,�z��]��,4,47,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.2
�V����,�V���s������,��,��,8,7,160,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
�V����,�V���s������,��,��,6,47,300,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,0.6
�V����,�V���s������,��,��,13,30,240,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,2.9
�V����,�V���s������,��,��,10,56,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
�V����,�V���s������,�Ԑ�,�⎺,120,44,145,65,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.7
�V����,�V���s������,�a�[,�⎺,4,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.8
�V����,�V���s������,�z�O�l,�z��]��,90,36,2000,175,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,0.8
�V����,�V���s������,����,�z��]��,20,39,2000,1200,,�ؑ�,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,1.5
�V����,�V���s������,����,��,60,,1100,310,,�ؑ�,�s�X���������,2022�N��R�l����,70.00000000000000000000,0.1
�V����,�V���s������,��,��,6,22,80,80,,�ؑ�,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.4
�V����,�V���s������,��,��,7,60,85,85,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,1.4
�V����,�V���s������,��,��,4,53,135,100,,�ؑ�,���ƒn��,2022�N��R�l����,120.00000000000000000000,0.9
�V����,�V���s������,����,��,60,29,290,80,,,�s�X���������,2022�N��R�l����,460.00000000000000000000,1.6
�V����,�V���s������,�a�[,�⎺,6,27,590,290,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,2.9
�V����,�V���s������,���T,��,13,1,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,17.4
�V����,�V���s������,���T,��,29,48,940,210,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,0.9
�V����,�V���s������,�ΐ�,�⎺,30,29,105,40,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,2.4
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,49,2000,95,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.2
�V����,�V���s������,�͈�,��,24,32,135,80,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,8.9
�V����,�V���s������,���,�z��]��,6,37,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,2.2
�V����,�V���s������,�F�J,�z��]��,90,34,390,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.1
�V����,�V���s������,�ܔV��,�z��]��,60,73,740,230,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,0.6
�V����,�V���s������,�t����,��,14,39,185,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,990.00000000000000000000,5.4
�V����,�V���s������,��,��,12,64,360,95,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.1
�V����,�V���s������,��,��,19,2,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.9
�V����,�V���s������,���t,�z��]��,19,16,280,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.5
�V����,�V���s������,�]��,�z��]��,19,2,2000,1500,,�S����,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,1
�V����,�V���s������,�a�[,�⎺,14,9,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,12
�V����,�V���s������,�ΐ�,�⎺,60,,260,120,,�ؑ�,�s�X���������,2021�N��S�l����,55.00000000000000000000,0.2
�V����,�V���s������,�⎺����,�⎺,30,22,185,65,,�ؑ�,�s�X���������,2021�N��S�l����,930.00000000000000000000,5
�V����,�V���s������,�z�O�l,�z��]��,90,3,240,,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.2
�V����,�V���s������,���t,�z��]��,22,30,165,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
�V����,�V���s������,���,�z��]��,9,43,175,120,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,2.3
�V����,�V���s������,���,�z��]��,8,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.2
�V����,�V���s������,��,�z��]��,6,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�V����,�V���s������,���V��,�⎺,90,19,770,320,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,0.6
�V����,�V���s������,��,��,15,57,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,290.00000000000000000000,1.8
�V����,�V���s������,�⎺����,�⎺,30,32,185,460,,�S����,�s�X���������,2021�N��R�l����,660.00000000000000000000,3.6
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,39,670,155,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,0.7
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,39,200,40,,�ؑ�,�s�X���������,2021�N��R�l����,25.00000000000000000000,0.1
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,39,220,35,,�ؑ�,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.2
�V����,�V���s������,���Y�V,�g�c,120,3,330,75,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.9
�V����,�V���s������,���,�z��]��,3,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.9
�V����,�V���s������,���R,�z��]��,17,27,1200,310,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,0.8
�V����,�V���s������,�]��,�z��]��,15,54,390,75,,�ؑ�,��Q��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�V����,�V���s������,�]��,�z��]��,14,40,135,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,1.5
�V����,�V���s������,��,��,13,46,1000,400,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,0.9
�V����,�V���s������,��c,�⎺,90,,80,,,,�s�X���������,2021�N��R�l����,72.00000000000000000000,0.9
�V����,�V���s������,�a�[,�⎺,8,36,460,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,5.4
�V����,�V���s������,���T,��,13,40,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,11.8
�V����,�V���s������,���t,�z��]��,19,3,135,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,15.6
�V����,�V���s������,���t,�z��]��,22,27,220,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s������,�h,��,30,29,250,65,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.6
�V����,�V���s������,�]��,�z��]��,19,27,370,195,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3
�V����,�V���s������,���V��,�⎺,90,21,380,135,,�ؑ�,�s�X���������,2021�N��Q�l����,240.00000000000000000000,0.6
�V����,�V���s������,����,�z��]��,13,3,85,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,110.00000000000000000000,1.3
�V����,�V���s������,��,��,6,56,50,70,,�ؑ�,���ƒn��,2021�N��Q�l����,120.00000000000000000000,2.4
�V����,�V���s������,��,��,16,59,110,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,170.00000000000000000000,1.5
�V����,�V���s������,�a�[,�⎺,13,41,450,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,720.00000000000000000000,1.6
�V����,�V���s������,���,�z��]��,6,3,195,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8.2
�V����,�V���s������,�]��,�z��]��,20,29,1200,410,,�S����,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,2.5
�V����,�V���s������,�,��,30,48,210,95,,�ؑ�,�s�X���������,2021�N��P�l����,17.00000000000000000000,0.1
�V����,�V���s������,����,�z��]��,13,30,450,480,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,2.4
�V����,�V���s������,����,�z��]��,16,3,135,55,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.9
�V����,�V���s������,��,��,4,,240,85,,,���ƒn��,2021�N��P�l����,4700.00000000000000000000,19.6
�V����,�V���s������,����,�z��]��,60,22,780,210,,�y�ʓS����,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
�V����,�V���s������,����,�z��]��,30,50,700,210,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,0.8
�V����,�V���s������,���,�z��]��,6,50,660,400,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.5
�V����,�V���s������,���R,�z��]��,21,49,440,200,,�ؑ�,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.5
�V����,�V���s������,�]��,�z��]��,10,44,310,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,70.00000000000000000000,0.2
�V����,�V���s������,����,��,90,46,2000,2000,,�S����,�s�X���������,2020�N��S�l����,14000.00000000000000000000,7
�V����,�V���s������,��,��,9,27,220,110,,,���ƒn��,2020�N��S�l����,380.00000000000000000000,1.7
�V����,�V���s������,��,��,9,31,260,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.8
�V����,�V���s������,ꠓ�,�z��]��,14,56,2000,920,,�S����,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,0.8
�V����,�V���s������,�a�[,�⎺,8,5,280,115,,�S����,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.7
�V����,�V���s������,�⎺����,�⎺,30,41,440,390,,�ؑ�,�s�X���������,2020�N��R�l����,270.00000000000000000000,0.6
�V����,�V���s������,���R,��,30,21,2000,,,,�H�ƒn��,2020�N��R�l����,4600.00000000000000000000,2.3
�V����,�V���s������,�p�c�l,�z��Ԓ�,60,,840,,,,�s�X���������,2020�N��R�l����,600.00000000000000000000,0.7
�V����,�V���s������,���,�z��]��,9,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,1.7
�V����,�V���s������,���,�z��]��,8,47,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.9
�V����,�V���s������,���,�z��]��,4,52,340,135,,�S����,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.4
�V����,�V���s������,���a�[,�⎺,30,32,1300,450,,�y�ʓS����,�s�X���������,2020�N��R�l����,2900.00000000000000000000,2.2
�V����,�V���s������,��,�z��]��,8,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
�V����,�V���s������,��,��,13,30,680,390,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,2.8
�V����,�V���s������,��,��,9,45,460,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.2
�V����,�V���s������,����,�z��]��,60,,180,35,,,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.6
�V����,�V���s������,�a�[,�⎺,13,40,220,95,,�ؑ�,�s�X���������,2020�N��R�l����,270.00000000000000000000,1.2
�V����,�V���s������,�a�[,�⎺,30,39,2000,1000,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,1
�V����,�V���s������,�ΐ�,�⎺,60,41,170,110,,�ؑ�,�s�X���������,2020�N��Q�l����,50.00000000000000000000,0.3
�V����,�V���s������,�劃,�z��]��,30,28,2000,790,,�q�b,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,2.2
�V����,�V���s������,�ܔV��,�z��]��,60,28,140,90,,�ؑ�,�s�X���������,2020�N��Q�l����,440.00000000000000000000,3.1
�V����,�V���s������,�,��,60,,1000,270,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,1.4
�V����,�V���s������,����,��,60,,320,,,,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.5
�V����,�V���s������,��,��,14,39,350,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,6.9
�V����,�V���s������,��,��,18,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,6.9
�V����,�V���s������,��,��,7,4,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�V����,�V���s������,�⎺����,�⎺,60,42,185,85,,�ؑ�,�s�X���������,2020�N��P�l����,59.00000000000000000000,0.3
�V����,�V���s������,�劃,�z��]��,30,,540,,,,�s�X���������,2020�N��P�l����,190.00000000000000000000,0.4
�V����,�V���s������,����,�z��]��,14,39,870,160,,�S����,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,1.3
�V����,�V���s������,����,�⎺,90,20,340,110,,�y�ʓS����,�s�X���������,2020�N��P�l����,250.00000000000000000000,0.7
�V����,�V���s������,��,��,6,63,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
�V����,�V���s������,��,��,13,44,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,2.9
�V����,�V���s������,��,��,6,51,330,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.4
�V����,�V���s������,��,��,8,,390,,,,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.4
�V����,�V���s������,�a�[,�⎺,5,56,330,220,,�ؑ�,���Z���n��,2020�N��P�l����,150.00000000000000000000,0.5
�V����,�V���s������,���R,��,60,21,330,125,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.2
�V����,�V���s������,���,�z��]��,10,30,130,105,,�ؑ�,�s�X���������,2019�N��S�l����,30.00000000000000000000,0.2
�V����,�V���s������,���R,�z��]��,18,31,140,90,,�ؑ�,�s�X���������,2019�N��S�l����,370.00000000000000000000,2.6
�V����,�V���s������,�|�쒬,��,30,11,200,70,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,6
�V����,�V���s������,�t����,��,15,21,165,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,7.3
�V����,�V���s������,�t����,��,18,33,200,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,3.5
�V����,�V���s������,����,�⎺,90,51,890,310,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.2
�V����,�V���s������,��,��,10,5,180,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10
�V����,�V���s������,���T,��,11,27,155,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.9
�V����,�V���s������,�ŉz,�⎺,60,36,350,220,,�ؑ�,�s�X���������,2019�N��R�l����,570.00000000000000000000,1.6
�V����,�V���s������,�z�O�l,�z��Ԓ�,60,70,620,150,,�ؑ�,�s�X���������,2019�N��R�l����,140.00000000000000000000,0.2
�V����,�V���s������,���t,�z��]��,19,5,260,,,,��Q���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.6
�V����,�V���s������,�㏬�g,��,60,32,135,115,,�ؑ�,�s�X���������,2019�N��R�l����,880.00000000000000000000,6.5
�V����,�V���s������,��,�z��]��,4,,330,160,,,��P��Z���n��,2019�N��R�l����,610.00000000000000000000,1.8
�V����,�V���s������,�]��,�z��]��,9,42,740,170,,�ؑ�,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,0.4
�V����,�V���s������,�]��,�z��]��,18,48,480,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,2.5
�V����,�V���s������,��,��,5,56,160,230,,�ؑ�,���ƒn��,2019�N��R�l����,220.00000000000000000000,1.4
�V����,�V���s������,��,��,7,31,890,530,,,���ƒn��,2019�N��R�l����,2800.00000000000000000000,3.1
�V����,�V���s������,��,��,1,61,175,60,,�ؑ�,���ƒn��,2019�N��R�l����,170.00000000000000000000,1
�V����,�V���s������,��,��,11,51,95,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.8
�V����,�V���s������,��,��,13,44,270,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,900.00000000000000000000,3.3
�V����,�V���s������,���R,�z��]��,30,,155,,,,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.6
�V����,�V���s������,��,��,30,69,750,140,,�ؑ�,�s�X���������,2019�N��R�l����,980.00000000000000000000,1.3
�V����,�V���s������,�a�[,�⎺,5,44,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.6
�V����,�V���s������,�F�J,�z��]��,60,,240,,,,�s�X���������,2019�N��Q�l����,31.00000000000000000000,0.1
�V����,�V���s������,�h,�⎺,60,47,1300,185,,�ؑ�,�s�X���������,2019�N��Q�l����,330.00000000000000000000,0.3
�V����,�V���s������,�m��,�z��]��,30,22,120,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,9.2
�V����,�V���s������,��,��,20,43,350,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,3.7
�V����,�V���s������,��,��,20,33,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,3
�V����,�V���s������,��,��,3,5,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,15.2
�V����,�V���s������,�R���V�c,�z��]��,90,57,610,,,�ؑ�,�s�X���������,2019�N��Q�l����,120.00000000000000000000,0.2
�V����,�V���s������,�]��,�z��]��,11,47,220,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,810.00000000000000000000,3.7
�V����,�V���s������,�m��,��,30,39,125,75,,�ؑ�,�s�X���������,2019�N��P�l����,460.00000000000000000000,3.7
�V����,�V���s������,�Ԑ�,��,120,18,195,110,,�ؑ�,�s�X���������,2019�N��P�l����,650.00000000000000000000,3.3
�V����,�V���s������,�����,�z��]��,30,,150,30,,�ؑ�,�s�X���������,2019�N��P�l����,140.00000000000000000000,0.9
�V����,�V���s������,���T,��,13,43,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,3
�V����,�V���s������,�z�O�l,�z��Ԓ�,60,,1100,150,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,0.4
�V����,�V���s������,�O��,�z��]��,60,54,210,260,,�ؑ�,�s�X���������,2018�N��S�l����,90.00000000000000000000,0.4
�V����,�V���s������,���V��,����,60,32,175,90,,�ؑ�,�s�X���������,2018�N��S�l����,890.00000000000000000000,5.1
�V����,�V���s������,�ԉ�,��,90,26,400,160,,�ؑ�,�s�X���������,2018�N��S�l����,550.00000000000000000000,1.4
�V����,�V���s������,��,��,16,31,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.5
�V����,�V���s������,��,��,8,,240,220,,�ؑ�,���ƒn��,2018�N��S�l����,350.00000000000000000000,1.5
�V����,�V���s������,ꠓ�,�z��]��,12,6,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s������,�a�[,�⎺,10,28,200,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4
�V����,�V���s������,���T,��,30,44,650,110,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,0.6
�V����,�V���s������,���R,��,30,33,2000,1200,,�S����,�H�ƒn��,2018�N��R�l����,9000.00000000000000000000,4.5
�V����,�V���s������,�z�O�l,�z��]��,90,26,165,145,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,4.2
�V����,�V���s������,�匴,��,90,47,1000,200,,,�s�X���������,2018�N��R�l����,150.00000000000000000000,0.2
�V����,�V���s������,���t,�z��]��,19,27,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.6
�V����,�V���s������,�t����,��,14,33,400,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.3
�V����,�V���s������,��,��,15,54,170,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.5
�V����,�V���s������,��,��,1,,110,100,,,���ƒn��,2018�N��R�l����,290.00000000000000000000,2.6
�V����,�V���s������,��,��,9,7,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,13.1
�V����,�V���s������,��,��,11,34,140,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,7.1
�V����,�V���s������,�z�O�l,�z��Ԓ�,60,,780,260,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,0.8
�V����,�V���s������,���t,�z��]��,19,32,185,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.6
�V����,�V���s������,�p�c�l,�z��]��,90,34,520,145,,�y�ʓS����,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.4
�V����,�V���s������,�m��,�z��]��,30,,185,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,12.4
�V����,�V���s������,�t����,��,18,55,410,260,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.2
�V����,�V���s������,�t����,��,15,32,350,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3.7
�V����,�V���s������,����,�⎺,90,59,100,45,,�ؑ�,�s�X���������,2018�N��Q�l����,97.00000000000000000000,1
�V����,�V���s������,��,��,9,52,210,125,,,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.2
�V����,�V���s������,��,��,8,58,100,90,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,1.4
�V����,�V���s������,��,��,9,,480,510,,�S�����A�ؑ�,���ƒn��,2018�N��Q�l����,250.00000000000000000000,0.5
�V����,�V���s������,��,��,6,51,190,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,6.8
�V����,�V���s������,�匴,��,90,49,530,320,,�S����,�s�X���������,2018�N��P�l����,500.00000000000000000000,0.9
�V����,�V���s������,�]��,�z��]��,13,,135,110,,,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,11.9
�V����,�V���s������,���V��,����,60,,700,90,,�ؑ�,�s�X���������,2018�N��P�l����,390.00000000000000000000,0.6
�V����,�V���s������,��,��,14,6,190,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,9.5
�V����,�V���s������,��,��,3,27,680,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,310.00000000000000000000,0.5
�V����,�V���s������,�a�[,�⎺,7,,460,330,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,2.8
�V����,�V���s������,�z�O�l,�z��Ԓ�,60,21,510,40,,�ؑ�,�s�X���������,2017�N��S�l����,420.00000000000000000000,0.8
�V����,�V���s������,���t,�z��]��,16,,130,100,,,��Q���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,4.1
�V����,�V���s������,��,�z��]��,7,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s������,�m��,��,30,22,2000,450,,�S����,�s�X���������,2017�N��S�l����,3400.00000000000000000000,1.7
�V����,�V���s������,��,��,15,7,120,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,12.5
�V����,�V���s������,��,��,9,7,165,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
�V����,�V���s������,�a�[,�⎺,6,30,185,75,,�S����,��P��Z���n��,2017�N��S�l����,230.00000000000000000000,1.2
�V����,�V���s������,�a�[,�⎺,30,,300,,,�ؑ�,�s�X���������,2017�N��S�l����,360.00000000000000000000,1.2
�V����,�V���s������,���R,��,30,54,550,430,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,1
�V����,�V���s������,���R,��,30,30,240,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.4
�V����,�V���s������,���,�z��]��,5,46,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,2.1
�V����,�V���s������,�͊�,�⎺,90,7,200,160,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,15
�V����,�V���s������,�܃P�l,��,90,31,310,140,,�ؑ�,�s�X���������,2017�N��R�l����,350.00000000000000000000,1.1
�V����,�V���s������,���a�[,�⎺,23,,230,100,,,�s�X���������,2017�N��R�l����,2500.00000000000000000000,10.9
�V����,�V���s������,���E�q��V�c,�z��]��,30,16,160,100,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,6.3
�V����,�V���s������,��,��,19,31,370,350,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.1
�V����,�V���s������,��,��,3,47,145,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,390.00000000000000000000,2.7