�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,18,1,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,37.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,10,43,180,135,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,17.8
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,13,38,390,320,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,14.9
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,5,23,125,100,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,33.6
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,6,41,200,180,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,8,36,105,105,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,28.6
���ꌧ,�ߔe�s,�񗢐Η䒬,,,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,32.6
���ꌧ,�ߔe�s,�񗢐Η䒬,,,2,125,105,,,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,35.2
���ꌧ,�ߔe�s,�񗢐Η䒬,,,55,155,50,,,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢐Η䒬,,,12,135,75,,�S����,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,13,21,280,55,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,12.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,16,49,270,145,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,11.9
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,8,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,32.6
���ꌧ,�ߔe�s,�񗢐Η䒬,�o��,8,44,190,150,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,51,460,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,11.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�Η�,16,70,390,310,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,8800.00000000000000000000,22.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,40
���ꌧ,�ߔe�s,�񗢐Η䒬,,,63,180,165,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,21.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,5,80,130,,�q�b,��Q��Z���n��,2019�N��R�l����,4600.00000000000000000000,57.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,21,490,330,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,9300.00000000000000000000,19
���ꌧ,�ߔe�s,�񗢐Η䒬,��,16,,300,,,,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,7.3
���ꌧ,�ߔe�s,�񗢐Η䒬,,,37,150,320,,�q�b,��Q��Z���n��,2019�N��P�l����,6800.00000000000000000000,45.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,19,28,110,90,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,20.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,34,230,220,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,20.9
���ꌧ,�ߔe�s,�񗢐Η䒬,,,43,150,110,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢐Η䒬,,,41,200,155,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢐Η䒬,,,54,135,125,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,23.7
���ꌧ,�ߔe�s,�񗢐Η䒬,,,21,330,95,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢐Η䒬,,,5,100,85,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
���ꌧ,�ߔe�s,�񗢐Η䒬,,,5,160,95,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,25
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,53,140,90,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,,200,,,,��Q��Z���n��,2017�N��S�l����,13000.00000000000000000000,65
���ꌧ,�ߔe�s,�񗢐Η䒬,,,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,35.7
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,9,42,170,125,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,37.1
���ꌧ,�ߔe�s,�񗢐Η䒬,,,37,175,155,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.1
���ꌧ,�ߔe�s,�񗢐Η䒬,,,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,24.6
���ꌧ,�ߔe�s,�񗢐Η䒬,,,21,880,170,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,6.8
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,35.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,20,28,150,85,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,�ߔe�s,�񗢐Η䒬,,,54,250,60,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,7.6
���ꌧ,�ߔe�s,�񗢐Η䒬,,,21,135,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,27.4
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,28,29,680,500,,�r�q�b,��P���w�Z����p�n��,2016�N��R�l����,8300.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,47,240,110,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,12.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,39,120,95,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,6,27,260,500,,�q�b,��Q��Z���n��,2016�N��P�l����,19000.00000000000000000000,73.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,16,49,190,110,,�r�q�b,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,7.4
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,31,570,150,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,8.8
���ꌧ,�ߔe�s,�񗢐Η䒬,,,49,140,155,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,18.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,,140,,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,,95,,,,��Q��Z���n��,2015�N��P�l����,4300.00000000000000000000,45.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,,55,,,,��Q��Z���n��,2015�N��P�l����,5400.00000000000000000000,98.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,15,16,330,270,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,6800.00000000000000000000,20.6
���ꌧ,�ߔe�s,�񗢐Η䒬,,,10,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,25.9
���ꌧ,�ߔe�s,�񗢐Η䒬,,,,145,,,,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,30.3
���ꌧ,�ߔe�s,�񗢐Η䒬,,,10,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,24.3
���ꌧ,�ߔe�s,�񗢐Η䒬,����,24,55,120,50,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,18,25,165,145,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,23
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,10,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,24.3
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,11,52,145,120,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.4
���ꌧ,�ߔe�s,�񗢐Η䒬,��,25,,175,,,,��P���w�Z����p�n��,2014�N��P�l����,540.00000000000000000000,3.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.3
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,50,180,50,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,�ߔe�s,�񗢐Η䒬,,,26,125,120,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,21.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,18,43,220,210,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,14.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,22,270,175,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,20.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,43,280,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,8.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,17,38,115,75,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,21.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,,155,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢐Η䒬,��,18,43,200,,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�ߔe�s,�񗢐Η䒬,��,12,40,210,85,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,18,42,200,,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,12,110,80,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,23.6
���ꌧ,�ߔe�s,�񗢐Η䒬,��,15,11,115,80,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,23.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,26,42,200,,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢐Η䒬,��,16,49,200,85,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,21,12,230,100,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,26,200,155,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,11,40,165,125,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,9,,380,,,,��Q��Z���n��,2012�N��P�l����,11000.00000000000000000000,28.9
���ꌧ,�ߔe�s,�񗢐Η䒬,��,21,,140,,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,27.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,52,170,60,,�q�b,��Q��Z���n��,2012�N��P�l����,4900.00000000000000000000,28.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,42,450,200,,�q�b,��Q��Z���n��,2011�N��S�l����,13000.00000000000000000000,28.9
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,16,53,180,210,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,23,,140,,,,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,27.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,19,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,26.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,28,29,100,75,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,17
���ꌧ,�ߔe�s,�񗢐Η䒬,��,30,13,170,80,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,21.2
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,,110,,,,��Q��Z���n��,2011�N��P�l����,11000.00000000000000000000,100
���ꌧ,�ߔe�s,�񗢐Η䒬,��,20,36,120,115,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,22.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,14,27,250,170,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,20,44,380,185,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢐Η䒬,��,10,19,195,460,,�q�b,��Q��Z���n��,2010�N��Q�l����,7500.00000000000000000000,38.5
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,38,155,110,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,24,34,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,61000.00000000000000000000,30.5
���ꌧ,�ߔe�s,�񗢐Η䒬,��,8,46,115,130,,�q�b,��Q��Z���n��,2009�N��P�l����,6600.00000000000000000000,57.4
���ꌧ,�ߔe�s,�񗢐Η䒬,,,16,190,105,,�S����,��P���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,28.9
���ꌧ,�ߔe�s,�񗢐Η䒬,,,25,135,105,,�r�q�b,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,21.5
���ꌧ,�ߔe�s,�񗢐Η䒬,,,46,125,125,,�q�b,��Q��Z���n��,2008�N��R�l����,6100.00000000000000000000,48.8
���ꌧ,�ߔe�s,�񗢐Η䒬,,,17,180,125,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,21.7
���ꌧ,�ߔe�s,�񗢐Η䒬,,,54,135,50,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,11.9
���ꌧ,�ߔe�s,�񗢐Η䒬,,,54,270,50,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,7
���ꌧ,�ߔe�s,�񗢐Η䒬,,,44,240,90,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,�ߔe�s,�񗢐Η䒬,�V��,13,38,150,110,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢐Η䒬,,,27,120,105,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�񗢐Η䒬,,,45,155,80,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,14.8
���ꌧ,�ߔe�s,�񗢐Η䒬,��,28,45,155,80,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,11
���ꌧ,�ߔe�s,�񗢐Η䒬,,,30,220,160,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�ߔe�s,�񗢐Η䒬,,,30,155,85,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,13.5
���ꌧ,�ߔe�s,�񗢐Η䒬,,,53,230,75,,�u���b�N��,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢐Η䒬,��,13,49,230,90,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,7.4
���ꌧ,�ߔe�s,�񗢐Η䒬,,,56,170,65,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,370.00000000000000000000,2.2
���ꌧ,�ߔe�s,�񗢐Η䒬,,,30,200,90,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,12
