�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,��,���,9,,460,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.5
��錧,�}�Ԏs,�쏬��,����,25,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,2.9
��錧,�}�Ԏs,��,���,30,44,870,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.5
��錧,�}�Ԏs,��,���,21,46,1900,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,0.6
��錧,�}�Ԏs,��,���,19,36,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.2
��錧,�}�Ԏs,��,���,14,6,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,6.3
��錧,�}�Ԏs,��,���,14,6,220,110,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.7
��錧,�}�Ԏs,��,���,15,7,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8
��錧,�}�Ԏs,��,���,15,7,310,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.5
��錧,�}�Ԏs,��,���,11,43,350,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.1
��錧,�}�Ԏs,��,���,20,34,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,4.5
��錧,�}�Ԏs,��,���,13,44,550,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,1.6
��錧,�}�Ԏs,��,���,11,52,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,590.00000000000000000000,0.3
��錧,�}�Ԏs,�쏬��,����,30,52,730,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,780.00000000000000000000,1.1
